"subject","predicate","object"
"http://vocab.getty.edu/aat/300053720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053720","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053720","http://purl.org/dc/terms/modified",2011-01-07T16:08:13
"http://vocab.getty.edu/aat/300053720","http://www.w3.org/2004/02/skos/core#prefLabel","skinning (subtractive process)"
"http://vocab.getty.edu/aat/300053720","http://www.w3.org/2004/02/skos/core#prefLabel","afkrabben"
"http://vocab.getty.edu/aat/300053720","http://www.w3.org/2004/02/skos/core#prefLabel","peladura"
"http://vocab.getty.edu/aat/300053720","http://purl.org/dc/elements/1.1/identifier","300053720"
"http://vocab.getty.edu/aat/300053720","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053720","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053720","http://www.w3.org/2004/02/skos/core#altLabel","afgekrabd"
"http://vocab.getty.edu/aat/300053720","http://www.w3.org/2004/02/skos/core#altLabel","skinned"
"http://vocab.getty.edu/aat/300053720","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para el proceso de retirar la capa externa de algo, tal como la eliminación de la pintura original cuando se restaura una pintura."
"http://vocab.getty.edu/aat/300053720","http://www.w3.org/2004/02/skos/core#scopeNote","Wordt gebruikt voor het verwijderen van een buitenlaag van iets, zoals het verwijderen van oorspronkelijke verf bij het restaureren van een schilderij."
"http://vocab.getty.edu/aat/300053720","http://www.w3.org/2004/02/skos/core#scopeNote","The process of removing the outer layer of something, such as the removal of original paint when restoring a painting."
