"subject","predicate","object"
"http://data.silknow.org/object/bf865678-bfd7-3a78-9813-1cc40f41b12d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bf865678-bfd7-3a78-9813-1cc40f41b12d","http://www.w3.org/2000/01/rdf-schema#label","Record 02.319"
"http://data.silknow.org/object/bf865678-bfd7-3a78-9813-1cc40f41b12d","http://purl.org/dc/elements/1.1/identifier","73714.json"
"http://data.silknow.org/object/bf865678-bfd7-3a78-9813-1cc40f41b12d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/bf865678-bfd7-3a78-9813-1cc40f41b12d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/469e3503-87ba-3d3d-8fe4-b19a6bf5d908"
"http://data.silknow.org/object/bf865678-bfd7-3a78-9813-1cc40f41b12d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a46d6d38-f866-3e49-8267-e2829578e319/category/1"
"http://data.silknow.org/object/bf865678-bfd7-3a78-9813-1cc40f41b12d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/906a75b7-8606-3bca-8ea0-55a76b5973df"
"http://data.silknow.org/object/bf865678-bfd7-3a78-9813-1cc40f41b12d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a46d6d38-f866-3e49-8267-e2829578e319/domain/1"
"http://data.silknow.org/object/bf865678-bfd7-3a78-9813-1cc40f41b12d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a46d6d38-f866-3e49-8267-e2829578e319/observation/1"
"http://data.silknow.org/object/bf865678-bfd7-3a78-9813-1cc40f41b12d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/bf865678-bfd7-3a78-9813-1cc40f41b12d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9f789394-b2e1-308f-884c-8b985a793051"
"http://data.silknow.org/object/bf865678-bfd7-3a78-9813-1cc40f41b12d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a46d6d38-f866-3e49-8267-e2829578e319"
