"subject","predicate","object"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300019255","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300019255","http://purl.org/dc/terms/modified",2017-08-25T11:06:15
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300020058"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300019571"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300106822"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300019384"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300106876"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300019332"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300106810"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300106812"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300106799"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300019358"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300106814"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300019322"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300019323"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300019300"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300019326"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300019327"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300019324"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300019578"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300019325"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300019328"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300391483"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263239"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300106797"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300106816"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300019297"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300019298"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300019291"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300019285"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300019292"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300019287"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300019305"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300247560"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300391512"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300393150"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300019299"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300019290"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300019302"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300019288"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300019470"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300019289"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#prefLabel","早期西方世界"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#prefLabel","comienzos del mundo occidental"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#prefLabel","Early Western World"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#prefLabel","Vroege Westerse Wereld"
"http://vocab.getty.edu/aat/300019255","http://purl.org/dc/elements/1.1/identifier","300019255"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#altLabel","Western World, Early"
"http://vocab.getty.edu/aat/300019255","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to a style region encompassing the Mediterranean and the Occident."
