"subject","predicate","object"
"http://vocab.getty.edu/aat/300018797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018797","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018797","http://purl.org/dc/terms/modified",2011-01-07T21:55:58
"http://vocab.getty.edu/aat/300018797","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018795"
"http://vocab.getty.edu/aat/300018797","http://www.w3.org/2004/02/skos/core#prefLabel","Podgornoe phase"
"http://vocab.getty.edu/aat/300018797","http://www.w3.org/2004/02/skos/core#prefLabel","Fase Podgornoe"
"http://vocab.getty.edu/aat/300018797","http://www.w3.org/2004/02/skos/core#prefLabel","Podgornoje-fase"
"http://vocab.getty.edu/aat/300018797","http://purl.org/dc/elements/1.1/identifier","300018797"
"http://vocab.getty.edu/aat/300018797","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018797","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the period of the Tagar phase where the burial enclosure of the kurgan was quite small, with four tall stones at the corners and a low wall. Containing only a single grave, the burial chamber of the tomb itself is made of timber rather than stone. Grave items typically include pottery and bronze weapons."
"http://vocab.getty.edu/aat/300018797","http://www.w3.org/2004/02/skos/core#scopeNote","Refiérase al período de la fase Tagar donde estaba el recinto del entierro, con cuatro piedras altas en las esquinas y una pared baja. Conteniendo solamente un solo sepulcro, el compartimiento del entierro de la tumba se hace de madera más que de la piedra. Los artículos incluyen típicamente las armas, la cerámica y del bronce."
"http://vocab.getty.edu/aat/300018797","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de periode van de Tagar-fase toen het grafgedeelte van de koergan erg klein was, met vier hoge stenen op de hoeken en een lage muur. De grafkamer van de tombe zelf bevat slechts één graf en is doorgaans gemaakt van hout in plaats van steen. De grafvoorwerpen waren vaak bronzen wapens en aardewerk."
