"subject","predicate","object"
"http://data.silknow.org/statement/0cf9174e-9cdf-5eba-8dc6-2214a3e6db01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0cf9174e-9cdf-5eba-8dc6-2214a3e6db01","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0cf9174e-9cdf-5eba-8dc6-2214a3e6db01","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0cf9174e-9cdf-5eba-8dc6-2214a3e6db01","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/302d4626-b61b-356f-a3b0-212ce55a4043"
"http://data.silknow.org/statement/0cf9174e-9cdf-5eba-8dc6-2214a3e6db01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0cf9174e-9cdf-5eba-8dc6-2214a3e6db01"
"http://data.silknow.org/statement/0cf9174e-9cdf-5eba-8dc6-2214a3e6db01","http://data.silknow.org/ontology/L18",0.676
"http://data.silknow.org/object/302d4626-b61b-356f-a3b0-212ce55a4043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/302d4626-b61b-356f-a3b0-212ce55a4043","http://www.w3.org/2000/01/rdf-schema#label","1625 / 1650, France"
"http://data.silknow.org/object/302d4626-b61b-356f-a3b0-212ce55a4043","http://www.w3.org/2000/01/rdf-schema#comment","Pair of joined apparels of embroidered silk and satin, made in France, 1625-1650"
"http://data.silknow.org/object/302d4626-b61b-356f-a3b0-212ce55a4043","http://www.w3.org/2000/01/rdf-schema#comment","Pair of joined apparels of crimson satin decorated with an applied pattern of yellow and cream satin, outlined with couched silver-gilt thread and bundles of blue silk thread. Further slight decoration with red and green silk in running and stem stitches.

Each apparel is decorated with a symmetrical design of interlaced, stylised stems which terminate in trefoil leaves and flowers. The stems are decorated with tendrils and leaf forms. The whole is bordered with a narrow edging of yellow satin.

The apparels have been mounted together with a fringed metal braid and decorated, at either end, with heavy metal cords and tassels."
"http://data.silknow.org/object/302d4626-b61b-356f-a3b0-212ce55a4043","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O356943"
"http://data.silknow.org/object/302d4626-b61b-356f-a3b0-212ce55a4043","http://purl.org/dc/elements/1.1/identifier","T.281-1972"
"http://data.silknow.org/object/302d4626-b61b-356f-a3b0-212ce55a4043","http://erlangen-crm.org/current/P3_has_note","Pair of joined apparels of embroidered silk and satin, made in France, 1625-1650"
"http://data.silknow.org/object/302d4626-b61b-356f-a3b0-212ce55a4043","http://erlangen-crm.org/current/P3_has_note","Pair of joined apparels of crimson satin decorated with an applied pattern of yellow and cream satin, outlined with couched silver-gilt thread and bundles of blue silk thread. Further slight decoration with red and green silk in running and stem stitches.

Each apparel is decorated with a symmetrical design of interlaced, stylised stems which terminate in trefoil leaves and flowers. The stems are decorated with tendrils and leaf forms. The whole is bordered with a narrow edging of yellow satin.

The apparels have been mounted together with a fringed metal braid and decorated, at either end, with heavy metal cords and tassels."
"http://data.silknow.org/object/302d4626-b61b-356f-a3b0-212ce55a4043","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/302d4626-b61b-356f-a3b0-212ce55a4043/dimension/4"
"http://data.silknow.org/object/302d4626-b61b-356f-a3b0-212ce55a4043","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/302d4626-b61b-356f-a3b0-212ce55a4043/dimension/2"
"http://data.silknow.org/object/302d4626-b61b-356f-a3b0-212ce55a4043","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/302d4626-b61b-356f-a3b0-212ce55a4043/dimension/3"
"http://data.silknow.org/object/302d4626-b61b-356f-a3b0-212ce55a4043","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/302d4626-b61b-356f-a3b0-212ce55a4043/dimension/1"
"http://data.silknow.org/object/302d4626-b61b-356f-a3b0-212ce55a4043","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/302d4626-b61b-356f-a3b0-212ce55a4043","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5766f69b-968c-349d-8ef8-c53695894de5"
"http://data.silknow.org/object/302d4626-b61b-356f-a3b0-212ce55a4043","http://erlangen-crm.org/current/P102_has_title","1625 / 1650, France"
