"subject","predicate","object"
"http://data.silknow.org/object/68412833-0c44-3fd7-8050-fc56ee7d42ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/68412833-0c44-3fd7-8050-fc56ee7d42ef","http://www.w3.org/2000/01/rdf-schema#label","Record 01.6304"
"http://data.silknow.org/object/68412833-0c44-3fd7-8050-fc56ee7d42ef","http://purl.org/dc/elements/1.1/identifier","73892.json"
"http://data.silknow.org/object/68412833-0c44-3fd7-8050-fc56ee7d42ef","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/68412833-0c44-3fd7-8050-fc56ee7d42ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/68412833-0c44-3fd7-8050-fc56ee7d42ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9eebc970-8633-36fc-ba2c-157bb3d9afd3/observation/1"
"http://data.silknow.org/object/68412833-0c44-3fd7-8050-fc56ee7d42ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1f5a99cd-84bc-3a50-9535-48ec9800c58b"
"http://data.silknow.org/object/68412833-0c44-3fd7-8050-fc56ee7d42ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9eebc970-8633-36fc-ba2c-157bb3d9afd3/domain/1"
"http://data.silknow.org/object/68412833-0c44-3fd7-8050-fc56ee7d42ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9eebc970-8633-36fc-ba2c-157bb3d9afd3/category/1"
"http://data.silknow.org/object/68412833-0c44-3fd7-8050-fc56ee7d42ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a636614c-25a6-3875-8ba3-cabd02b7cb50"
"http://data.silknow.org/object/68412833-0c44-3fd7-8050-fc56ee7d42ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5e8bb97b-2ae3-3e78-9787-ea95030e9994"
"http://data.silknow.org/object/68412833-0c44-3fd7-8050-fc56ee7d42ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9eebc970-8633-36fc-ba2c-157bb3d9afd3"
