"subject","predicate","object"
"http://data.silknow.org/statement/7ddcfeb9-3eb5-5d32-a39a-6d206d1d7ceb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7ddcfeb9-3eb5-5d32-a39a-6d206d1d7ceb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7ddcfeb9-3eb5-5d32-a39a-6d206d1d7ceb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7ddcfeb9-3eb5-5d32-a39a-6d206d1d7ceb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f22eed9e-5969-3388-8893-3b4c2476278a"
"http://data.silknow.org/statement/7ddcfeb9-3eb5-5d32-a39a-6d206d1d7ceb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7ddcfeb9-3eb5-5d32-a39a-6d206d1d7ceb"
"http://data.silknow.org/statement/7ddcfeb9-3eb5-5d32-a39a-6d206d1d7ceb","http://data.silknow.org/ontology/L18",0.6854
"http://data.silknow.org/object/f22eed9e-5969-3388-8893-3b4c2476278a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f22eed9e-5969-3388-8893-3b4c2476278a","http://www.w3.org/2000/01/rdf-schema#label","1680 / 1720"
"http://data.silknow.org/object/f22eed9e-5969-3388-8893-3b4c2476278a","http://www.w3.org/2000/01/rdf-schema#comment","Velluto soprarizzo fondo raso"
"http://data.silknow.org/object/f22eed9e-5969-3388-8893-3b4c2476278a","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/283766/?WEB=MuseiVE"
"http://data.silknow.org/object/f22eed9e-5969-3388-8893-3b4c2476278a","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 1346"
"http://data.silknow.org/object/f22eed9e-5969-3388-8893-3b4c2476278a","http://erlangen-crm.org/current/P3_has_note","Velluto soprarizzo fondo raso"
"http://data.silknow.org/object/f22eed9e-5969-3388-8893-3b4c2476278a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f22eed9e-5969-3388-8893-3b4c2476278a/dimension/2"
"http://data.silknow.org/object/f22eed9e-5969-3388-8893-3b4c2476278a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f22eed9e-5969-3388-8893-3b4c2476278a/dimension/1"
"http://data.silknow.org/object/f22eed9e-5969-3388-8893-3b4c2476278a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f22eed9e-5969-3388-8893-3b4c2476278a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e1b2e089-5f31-3db5-8568-e8b406615fd1"
"http://data.silknow.org/object/f22eed9e-5969-3388-8893-3b4c2476278a","http://erlangen-crm.org/current/P102_has_title","1680 / 1720"
