"subject","predicate","object"
"http://data.silknow.org/object/32144cb5-a070-36e0-aa89-7af2e96639f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/32144cb5-a070-36e0-aa89-7af2e96639f8","http://www.w3.org/2000/01/rdf-schema#label","Record O78863"
"http://data.silknow.org/object/32144cb5-a070-36e0-aa89-7af2e96639f8","http://purl.org/dc/elements/1.1/identifier","O78863.json"
"http://data.silknow.org/object/32144cb5-a070-36e0-aa89-7af2e96639f8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/32144cb5-a070-36e0-aa89-7af2e96639f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6dd0bd5d-86d3-37f5-a9d4-1af4466b2873/observation/4"
"http://data.silknow.org/object/32144cb5-a070-36e0-aa89-7af2e96639f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5afd7e7b-860a-3951-b3f8-2def5f16867a"
"http://data.silknow.org/object/32144cb5-a070-36e0-aa89-7af2e96639f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/32144cb5-a070-36e0-aa89-7af2e96639f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/59116778-439b-3c60-bff8-d7404a2290aa"
"http://data.silknow.org/object/32144cb5-a070-36e0-aa89-7af2e96639f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/43ef5dc2-1dc6-3d18-b690-42a83c1e530d"
"http://data.silknow.org/object/32144cb5-a070-36e0-aa89-7af2e96639f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6dd0bd5d-86d3-37f5-a9d4-1af4466b2873"
"http://data.silknow.org/object/32144cb5-a070-36e0-aa89-7af2e96639f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6dd0bd5d-86d3-37f5-a9d4-1af4466b2873/domain/2"
"http://data.silknow.org/object/32144cb5-a070-36e0-aa89-7af2e96639f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6dd0bd5d-86d3-37f5-a9d4-1af4466b2873/domain/3"
"http://data.silknow.org/object/32144cb5-a070-36e0-aa89-7af2e96639f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6dd0bd5d-86d3-37f5-a9d4-1af4466b2873/domain/1"
"http://data.silknow.org/object/32144cb5-a070-36e0-aa89-7af2e96639f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6dd0bd5d-86d3-37f5-a9d4-1af4466b2873/observation/2"
"http://data.silknow.org/object/32144cb5-a070-36e0-aa89-7af2e96639f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6dd0bd5d-86d3-37f5-a9d4-1af4466b2873/observation/3"
"http://data.silknow.org/object/32144cb5-a070-36e0-aa89-7af2e96639f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6dd0bd5d-86d3-37f5-a9d4-1af4466b2873/domain/4"
"http://data.silknow.org/object/32144cb5-a070-36e0-aa89-7af2e96639f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6dd0bd5d-86d3-37f5-a9d4-1af4466b2873/observation/1"
