"subject","predicate","object"
"http://data.silknow.org/statement/c49faad2-ba5f-581c-b585-69eb1ad865ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c49faad2-ba5f-581c-b585-69eb1ad865ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c49faad2-ba5f-581c-b585-69eb1ad865ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/c49faad2-ba5f-581c-b585-69eb1ad865ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/723223e7-0476-368a-8c5a-ae8bc83b1c9e"
"http://data.silknow.org/statement/c49faad2-ba5f-581c-b585-69eb1ad865ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c49faad2-ba5f-581c-b585-69eb1ad865ac"
"http://data.silknow.org/statement/c49faad2-ba5f-581c-b585-69eb1ad865ac","http://data.silknow.org/ontology/L18",0.5004
"http://data.silknow.org/statement/3559bcb5-1a59-52d1-91d9-90789c5b90e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3559bcb5-1a59-52d1-91d9-90789c5b90e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3559bcb5-1a59-52d1-91d9-90789c5b90e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/3559bcb5-1a59-52d1-91d9-90789c5b90e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/723223e7-0476-368a-8c5a-ae8bc83b1c9e"
"http://data.silknow.org/statement/3559bcb5-1a59-52d1-91d9-90789c5b90e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3559bcb5-1a59-52d1-91d9-90789c5b90e2"
"http://data.silknow.org/statement/3559bcb5-1a59-52d1-91d9-90789c5b90e2","http://data.silknow.org/ontology/L18",0.7139
"http://data.silknow.org/object/723223e7-0476-368a-8c5a-ae8bc83b1c9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/723223e7-0476-368a-8c5a-ae8bc83b1c9e","http://www.w3.org/2000/01/rdf-schema#label","1451~ / 1500~, Italy"
"http://data.silknow.org/object/723223e7-0476-368a-8c5a-ae8bc83b1c9e","http://www.w3.org/2000/01/rdf-schema#comment","Silk velvet furnishing fabric with pomegranate pattern."
"http://data.silknow.org/object/723223e7-0476-368a-8c5a-ae8bc83b1c9e","http://www.w3.org/2000/01/rdf-schema#comment","Silk velvet furnishing fabric with pomegranate pattern, Italy, about 1450-1500"
"http://data.silknow.org/object/723223e7-0476-368a-8c5a-ae8bc83b1c9e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O113549"
"http://data.silknow.org/object/723223e7-0476-368a-8c5a-ae8bc83b1c9e","http://purl.org/dc/elements/1.1/identifier","1123-1888"
"http://data.silknow.org/object/723223e7-0476-368a-8c5a-ae8bc83b1c9e","http://erlangen-crm.org/current/P3_has_note","Silk velvet furnishing fabric with pomegranate pattern, Italy, about 1450-1500"
"http://data.silknow.org/object/723223e7-0476-368a-8c5a-ae8bc83b1c9e","http://erlangen-crm.org/current/P3_has_note","Silk velvet furnishing fabric with pomegranate pattern."
"http://data.silknow.org/object/723223e7-0476-368a-8c5a-ae8bc83b1c9e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/723223e7-0476-368a-8c5a-ae8bc83b1c9e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/18ae5153-6305-36a2-809b-3cb260a0d14f"
"http://data.silknow.org/object/723223e7-0476-368a-8c5a-ae8bc83b1c9e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fd3ccbf3-6a92-36c0-ac60-f6ea13e21a09"
"http://data.silknow.org/object/723223e7-0476-368a-8c5a-ae8bc83b1c9e","http://erlangen-crm.org/current/P102_has_title","1451~ / 1500~, Italy"
