"subject","predicate","object"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c29a603-75f5-3d89-8aa1-f8b16e225681"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4575cf93-ecfa-3018-b3f0-cb856424c510"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1fb5a64-786b-3bc8-b8a5-00d0791f1351"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d556452-f3c3-3225-9c57-e4faa16472ce"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/817ac5a4-0357-3914-841f-793b21d4cab6"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3a4d3f8-0a99-3e7c-8ea4-486fd07c38d6"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/151db589-e891-3053-8941-9d20a00bc503"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d77eea5-6e47-3c43-a147-d7329a2d2fd8"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6591456a-fec6-372f-b5a7-708a336507ce"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ea1d9a0-8565-3eb7-a0dd-c505717ddf59"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/406bc984-6774-3a81-80ca-af69a90acca0"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f104028d-0231-3c28-b228-5ea8d24bbc7f"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2cd6fe47-2759-3b79-8b28-72144a553e13"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e386b853-5bbe-30ad-a543-3c6531577e52"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/398950dd-a5a0-34b9-954d-3dd9d9b129a2"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d2b318c-b0a5-39a9-ba23-28ecc8647161"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cca66e7a-bac1-3135-ab1f-349ec280cc80"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87b8db1d-6826-32a1-8993-918ec3478f2c"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7e26196-babc-386e-866b-82af6d4d13ed"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/906d6339-980e-3c14-a67d-127874460b88"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc2a57bb-ce26-39ee-934e-129e98012774"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8ea7e82-2048-360c-afd7-9ed335e7f7aa"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6dfdf451-cf05-3fb1-a5ad-62e5adb4e8c2"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9462a6ac-ac13-3d45-b536-c26e5b720a12"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f4e0cdc-91e6-3535-a422-2b1f3fe1bd84"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22ec5b6c-3852-3290-99b7-723e8b875d1c"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/970025f8-8428-3f29-a4d9-dc250c3d099c"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6921d65-1645-3f38-8784-6564546504ca"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26f0e105-f55e-3d43-9bd7-d9a8196685d9"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/afea7aaa-0cb8-3971-99fd-10790ea17706"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc0ebd35-e5b2-3ec4-b8cf-95401d6a0d9c"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da7cfc39-f5db-3ca4-95bb-07951049d700"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e268d70-89b3-3c07-9865-25ae1e51ed65"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2131cc31-be0c-34ab-9641-5053109192b4"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f33c0ef7-7c7b-3b44-98c7-aca9c6ec5680"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9bde207-ed32-3b17-82c8-c0bd1556cdae"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8311d5d3-4021-38a7-a0e9-ad40f1c1977c"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9b4ad1a-0a1e-3120-ac97-d9930670f74c"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4545438d-ee4a-3ead-9fb8-977fda7ded54"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4e08d88-5ecd-3e74-b939-06d2d7ad6391"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d549aee-725f-3fbc-9147-07c89108b433"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7112c6b8-4831-393f-ab53-18f2f1d6b805"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b31b8aab-3cb0-3c6b-8505-17c90ace7614"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8afec377-bbba-3e46-b7c2-3aa809ab2c8f"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3535fc12-a047-3d25-9a8a-29a27241cf44"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe1927d3-3e1c-32bd-9b17-dd2b3c0b08f7"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95ecfc36-6032-370c-8e00-cc9f94812250"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2a0dd5e-bb4c-33ad-a2ca-7436593783f4"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47f40e51-a214-3c0a-b833-98b6c1411dc7"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4fb9e8f3-b658-384d-b5ec-86eda8bb19f0"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af436e1f-99a4-3ec3-8f3d-10513725e0be"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/edd4fc01-df2c-318b-988d-54c58e109122"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15d2642f-2dad-36f3-92b2-13ba0822f281"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb384473-a013-3df9-b125-aef950f9c6b3"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9bb6abd6-27fd-37cf-ac1b-e7e5e5cf4f8f"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a326668-b7a4-3645-a542-4ab8dd3bec27"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30419e4e-98e7-36fe-bfe5-1b72d01df946"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16c8ecf9-ef60-3c28-b1c9-e5ff6c973c02"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb1a9ee6-c214-3d91-bd91-ee0f7456f613"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3dfacf95-528f-35ef-b3d8-77574f9889f6"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57678c60-bc54-3b3b-9386-001f9254cc01"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28a60182-254a-3698-8565-bcb22b034e81"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/291ac874-9a7e-3987-8e7b-922d89a9435b"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9e243d4-0461-3583-ac15-800f0904b2f0"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64c8c34f-bb8a-3a27-bdc2-4a85809b8a80"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/399e93a6-ad8d-37d2-b30b-e1d4da0c7fd4"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ac1a104-6b67-3d14-aa20-2dd8926291c0"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b8754f4-60bc-3fd2-92e8-061869cf470a"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71f22140-079b-3272-b045-f4db2c6cdf34"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/306a873e-6acd-36f7-ab41-e46fbcbde878"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4441f5a0-6368-35db-955d-49c47a749a84"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2aab70db-d223-3309-a060-ad2d634a719f"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3c83f6e-8cbb-3dc7-bfea-56ece259d931"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3947f9cb-0c1e-31df-8149-9d33bd63a2da"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d26bfa6e-e5ef-34dc-a432-f3d4521df3e6"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2e32503e-7f17-3c20-a851-2bbc781bb4e4"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a16c9811-396b-3c78-9be9-f95e0c40f0c0"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad502a14-1834-3d92-a94a-80ed1b9e0b32"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcabfbef-aabc-361b-aa54-09f8ebe4ae0d"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1dbb9d06-4b99-3918-9a5d-d9ce46e089e8"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf89ecbe-93ce-3009-b100-d5210b5eac41"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88ebb13d-af28-3371-968e-4295d00d91c5"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3439c07-db64-3737-af2b-f0cb999e62f0"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e8d60fd-3dbc-3109-8c91-06739d0c6903"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a98f8f9a-2c3b-3d4c-8d3e-b4c33164a3eb"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01ff169a-475a-3ecf-ba17-b68fea778a69"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21d94db2-2657-35d8-8922-193ebc739b79"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9eaea65d-2b37-3729-bf37-2eba8bb54a9e"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b136513-b526-3b74-9626-b9b8b5b49ce9"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/edc4a582-adf7-33ec-8460-fd4c4fe3e219"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f66dc7c-2d8a-3f89-8ade-fdaef61793be"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16054225-b9c4-3010-844d-b36d0cb8504a"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7719acc-0e6d-30b5-83be-5c8fce64dae6"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24874c97-b9fe-3ad1-be2a-3a867d2f1f3e"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3d5750f-9ca2-3aa1-b47f-5b012bf88a47"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c8936d2-d790-3516-8d7b-afb7c3ff7858"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f259aa3-b46a-35c4-852a-39fa647eb619"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e87a1b65-0e30-355c-88b2-90183d11a088"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7057bc23-009f-378a-91ab-072f29abdf49"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13c8ba19-bddd-3371-a35b-8b98786aa31f"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5423a36e-867e-3471-b3ea-9ae814a65525"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59ea6fda-8234-300a-8ac7-0b345ed2c9dc"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31cff98e-54a6-3223-98de-62a7cd394d23"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2abe8a30-afb8-30b1-8e94-50f3f8aa81ba"
