"subject","predicate","object"
"http://data.silknow.org/object/e277ecb3-7813-3ab0-ad07-f47afaebaf13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e277ecb3-7813-3ab0-ad07-f47afaebaf13","http://www.w3.org/2000/01/rdf-schema#label","Record 2007.297"
"http://data.silknow.org/object/e277ecb3-7813-3ab0-ad07-f47afaebaf13","http://purl.org/dc/elements/1.1/identifier","497848.json"
"http://data.silknow.org/object/e277ecb3-7813-3ab0-ad07-f47afaebaf13","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/e277ecb3-7813-3ab0-ad07-f47afaebaf13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047"
"http://data.silknow.org/object/e277ecb3-7813-3ab0-ad07-f47afaebaf13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/206c9c41-27b6-31cb-ad6f-1c25e39b4ee1/domain/1"
"http://data.silknow.org/object/e277ecb3-7813-3ab0-ad07-f47afaebaf13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/206c9c41-27b6-31cb-ad6f-1c25e39b4ee1/category/1"
"http://data.silknow.org/object/e277ecb3-7813-3ab0-ad07-f47afaebaf13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a5ef5545-99ad-357d-a09c-1a8c86ec9c43"
"http://data.silknow.org/object/e277ecb3-7813-3ab0-ad07-f47afaebaf13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/206c9c41-27b6-31cb-ad6f-1c25e39b4ee1"
"http://data.silknow.org/object/e277ecb3-7813-3ab0-ad07-f47afaebaf13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ccfe73c6-0b5e-35f9-ade0-b9008e6c9f26"
"http://data.silknow.org/object/e277ecb3-7813-3ab0-ad07-f47afaebaf13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fccd6812-289c-393f-8363-4572ed3ac69b"
"http://data.silknow.org/object/e277ecb3-7813-3ab0-ad07-f47afaebaf13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/134addb2-f1ec-3567-b779-9416737fb3d0"
"http://data.silknow.org/object/e277ecb3-7813-3ab0-ad07-f47afaebaf13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/206c9c41-27b6-31cb-ad6f-1c25e39b4ee1/observation/1"
