"subject","predicate","object"
"http://data.silknow.org/production/1cf09592-2212-330d-9695-4aada628a3ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1cf09592-2212-330d-9695-4aada628a3ff","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ce4b3ae5-e126-3b44-b66a-3f3bec083abe"
"http://data.silknow.org/production/1cf09592-2212-330d-9695-4aada628a3ff","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1cf09592-2212-330d-9695-4aada628a3ff","http://erlangen-crm.org/current/P126_employed","Silk; tapestry"
"http://data.silknow.org/production/1cf09592-2212-330d-9695-4aada628a3ff","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/99b83540-6029-3b8b-b024-7698c6e28db2"
"http://data.silknow.org/production/1cf09592-2212-330d-9695-4aada628a3ff","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/a04d5e80-93b6-3842-9d7b-41547f58055a"
"http://data.silknow.org/statement/e2b503f9-a559-5a90-99dd-de9deda1d53d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e2b503f9-a559-5a90-99dd-de9deda1d53d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e2b503f9-a559-5a90-99dd-de9deda1d53d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e2b503f9-a559-5a90-99dd-de9deda1d53d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1cf09592-2212-330d-9695-4aada628a3ff"
"http://data.silknow.org/statement/e2b503f9-a559-5a90-99dd-de9deda1d53d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e2b503f9-a559-5a90-99dd-de9deda1d53d"
"http://data.silknow.org/statement/e2b503f9-a559-5a90-99dd-de9deda1d53d","http://data.silknow.org/ontology/L18",0.9895
"http://data.silknow.org/statement/e6e25e28-fd04-5cec-9b59-051515a5e936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e6e25e28-fd04-5cec-9b59-051515a5e936","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e6e25e28-fd04-5cec-9b59-051515a5e936","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e6e25e28-fd04-5cec-9b59-051515a5e936","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1cf09592-2212-330d-9695-4aada628a3ff"
"http://data.silknow.org/statement/e6e25e28-fd04-5cec-9b59-051515a5e936","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e6e25e28-fd04-5cec-9b59-051515a5e936"
"http://data.silknow.org/statement/e6e25e28-fd04-5cec-9b59-051515a5e936","http://data.silknow.org/ontology/L18",0.572285
