"subject","predicate","object"
"http://vocab.getty.edu/aat/300310542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300310542","http://purl.org/dc/terms/created",2008-10-07T20:47:24
"http://vocab.getty.edu/aat/300310542","http://purl.org/dc/terms/modified",2015-05-22T08:40:33
"http://vocab.getty.edu/aat/300310542","http://www.w3.org/2004/02/skos/core#prefLabel","southwest (style)"
"http://vocab.getty.edu/aat/300310542","http://www.w3.org/2004/02/skos/core#prefLabel","southwest (stijl)"
"http://vocab.getty.edu/aat/300310542","http://purl.org/dc/elements/1.1/identifier","300310542"
"http://vocab.getty.edu/aat/300310542","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300310542","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300310542","http://www.w3.org/2004/02/skos/core#altLabel","southwest style"
"http://vocab.getty.edu/aat/300310542","http://www.w3.org/2004/02/skos/core#scopeNote","Een voornamelijk in kunstnijverheid en interieurontwerp gehanteerde algemene stijl die wordt gekenmerkt door motieven en elementen uit New Mexico, Arizona en de omliggende gebieden, met invloeden van Native American en Spaanse ontwerpen."
"http://vocab.getty.edu/aat/300310542","http://www.w3.org/2004/02/skos/core#scopeNote","A generic style, particulary in the context of decorative arts and interior design, characterized by motifs and elements originating in New Mexico, Arizona, and nearby areas, including influences of Native American and Spanish design."
