"subject","predicate","object"
"http://data.silknow.org/production/486326ae-e182-33af-b415-9b9e438907e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/486326ae-e182-33af-b415-9b9e438907e7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9a157e5c-5949-338d-83c4-39b9129b29e8"
"http://data.silknow.org/production/486326ae-e182-33af-b415-9b9e438907e7","http://erlangen-crm.org/current/P126_employed","laine (chaines et trames)"
"http://data.silknow.org/production/486326ae-e182-33af-b415-9b9e438907e7","http://erlangen-crm.org/current/P126_employed","tapisserie de basse lisse = basse lisse (techniques textile->tapisserie = tapisserie sur métier)"
"http://data.silknow.org/production/486326ae-e182-33af-b415-9b9e438907e7","http://erlangen-crm.org/current/P126_employed","soie (trames)"
"http://data.silknow.org/production/486326ae-e182-33af-b415-9b9e438907e7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1725"
"http://data.silknow.org/production/486326ae-e182-33af-b415-9b9e438907e7","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/63858074-3623-3896-ab4d-b13d29f16d5d"
"http://data.silknow.org/production/486326ae-e182-33af-b415-9b9e438907e7","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/486326ae-e182-33af-b415-9b9e438907e7/activity/1"
"http://data.silknow.org/production/486326ae-e182-33af-b415-9b9e438907e7","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/486326ae-e182-33af-b415-9b9e438907e7/activity/7"
"http://data.silknow.org/production/486326ae-e182-33af-b415-9b9e438907e7","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/486326ae-e182-33af-b415-9b9e438907e7/activity/8"
"http://data.silknow.org/production/486326ae-e182-33af-b415-9b9e438907e7","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/486326ae-e182-33af-b415-9b9e438907e7/activity/5"
"http://data.silknow.org/production/486326ae-e182-33af-b415-9b9e438907e7","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/486326ae-e182-33af-b415-9b9e438907e7/activity/6"
"http://data.silknow.org/production/486326ae-e182-33af-b415-9b9e438907e7","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/486326ae-e182-33af-b415-9b9e438907e7/activity/3"
"http://data.silknow.org/production/486326ae-e182-33af-b415-9b9e438907e7","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/486326ae-e182-33af-b415-9b9e438907e7/activity/4"
"http://data.silknow.org/production/486326ae-e182-33af-b415-9b9e438907e7","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/486326ae-e182-33af-b415-9b9e438907e7/activity/10"
"http://data.silknow.org/production/486326ae-e182-33af-b415-9b9e438907e7","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/486326ae-e182-33af-b415-9b9e438907e7/activity/2"
"http://data.silknow.org/production/486326ae-e182-33af-b415-9b9e438907e7","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/486326ae-e182-33af-b415-9b9e438907e7/activity/9"
