"subject","predicate","object"
"http://data.silknow.org/object/aa14c55b-79f0-302e-a2d1-fa80e8cfab5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/aa14c55b-79f0-302e-a2d1-fa80e8cfab5f","http://www.w3.org/2000/01/rdf-schema#label","1601 / 1600, Italy"
"http://data.silknow.org/object/aa14c55b-79f0-302e-a2d1-fa80e8cfab5f","http://www.w3.org/2000/01/rdf-schema#comment","Punto tagliato or tela tagliata.  Cut-work.  Punto reale and punto riccio are combined in this piece with the punto tagliata.  The design is confused.  The arrangement of open spaces is remarkable."
"http://data.silknow.org/object/aa14c55b-79f0-302e-a2d1-fa80e8cfab5f","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/71093"
"http://data.silknow.org/object/aa14c55b-79f0-302e-a2d1-fa80e8cfab5f","http://purl.org/dc/elements/1.1/identifier","95.1276"
"http://data.silknow.org/object/aa14c55b-79f0-302e-a2d1-fa80e8cfab5f","http://erlangen-crm.org/current/P3_has_note","Punto tagliato or tela tagliata.  Cut-work.  Punto reale and punto riccio are combined in this piece with the punto tagliata.  The design is confused.  The arrangement of open spaces is remarkable."
"http://data.silknow.org/object/aa14c55b-79f0-302e-a2d1-fa80e8cfab5f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/aa14c55b-79f0-302e-a2d1-fa80e8cfab5f/dimension/1"
"http://data.silknow.org/object/aa14c55b-79f0-302e-a2d1-fa80e8cfab5f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/aa14c55b-79f0-302e-a2d1-fa80e8cfab5f/dimension/2"
"http://data.silknow.org/object/aa14c55b-79f0-302e-a2d1-fa80e8cfab5f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/aa14c55b-79f0-302e-a2d1-fa80e8cfab5f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eaedb514-bd81-329f-95e9-2afa5ab93820"
"http://data.silknow.org/object/aa14c55b-79f0-302e-a2d1-fa80e8cfab5f","http://erlangen-crm.org/current/P102_has_title","1601 / 1600, Italy"
"http://data.silknow.org/statement/b0021c4f-48cc-5c19-823d-f64350207255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b0021c4f-48cc-5c19-823d-f64350207255","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b0021c4f-48cc-5c19-823d-f64350207255","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/b0021c4f-48cc-5c19-823d-f64350207255","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/aa14c55b-79f0-302e-a2d1-fa80e8cfab5f"
"http://data.silknow.org/statement/b0021c4f-48cc-5c19-823d-f64350207255","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b0021c4f-48cc-5c19-823d-f64350207255"
"http://data.silknow.org/statement/b0021c4f-48cc-5c19-823d-f64350207255","http://data.silknow.org/ontology/L18",0.4639
