"subject","predicate","object"
"http://data.silknow.org/object/fe27320b-be97-365c-8075-d3e62ffe79de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fe27320b-be97-365c-8075-d3e62ffe79de","http://www.w3.org/2000/01/rdf-schema#label","Record 95.67.155"
"http://data.silknow.org/object/fe27320b-be97-365c-8075-d3e62ffe79de","http://purl.org/dc/elements/1.1/identifier","95.67.155.json"
"http://data.silknow.org/object/fe27320b-be97-365c-8075-d3e62ffe79de","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/fe27320b-be97-365c-8075-d3e62ffe79de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b1a57de-8e06-3222-9a7e-60c473e16d39/domain/1"
"http://data.silknow.org/object/fe27320b-be97-365c-8075-d3e62ffe79de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b1a57de-8e06-3222-9a7e-60c473e16d39/observation/1"
"http://data.silknow.org/object/fe27320b-be97-365c-8075-d3e62ffe79de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/75f9c3bd-8035-3cc0-beb5-457818fa4f5a"
"http://data.silknow.org/object/fe27320b-be97-365c-8075-d3e62ffe79de","http://erlangen-crm.org/current/P129_is_about","nodeID://b32578"
"http://data.silknow.org/object/fe27320b-be97-365c-8075-d3e62ffe79de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b1a57de-8e06-3222-9a7e-60c473e16d39"
"http://data.silknow.org/object/fe27320b-be97-365c-8075-d3e62ffe79de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cdfe148c-08e1-3a9d-877d-37a8f9051a48"
"http://data.silknow.org/object/fe27320b-be97-365c-8075-d3e62ffe79de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/668fc1b9-a78d-3706-b919-ba3f72b671ef"
"http://data.silknow.org/object/fe27320b-be97-365c-8075-d3e62ffe79de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f4ca6bef-7528-3b4a-a100-345df028ba28"
"http://data.silknow.org/object/fe27320b-be97-365c-8075-d3e62ffe79de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b1a57de-8e06-3222-9a7e-60c473e16d39/type/3"
"http://data.silknow.org/object/fe27320b-be97-365c-8075-d3e62ffe79de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b1a57de-8e06-3222-9a7e-60c473e16d39/type/1"
"http://data.silknow.org/object/fe27320b-be97-365c-8075-d3e62ffe79de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b1a57de-8e06-3222-9a7e-60c473e16d39/type/2"
"nodeID://b32578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32578","http://www.w3.org/2000/01/rdf-schema#comment","Etiquette ancienne"
"nodeID://b32578","http://www.w3.org/2000/01/rdf-schema#comment","Collection GIRINON donnée en 1867"
"nodeID://b32578","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32578","http://www.w3.org/2000/01/rdf-schema#comment","Sur autre support"
"nodeID://b32578","http://www.w3.org/2000/01/rdf-schema#comment","inscription concernant le fabricant"
"nodeID://b32578","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32578","http://erlangen-crm.org/current/P3_has_note","inscription concernant le fabricant"
"nodeID://b32578","http://erlangen-crm.org/current/P3_has_note","Sur autre support"
"nodeID://b32578","http://erlangen-crm.org/current/P3_has_note","Etiquette ancienne"
"nodeID://b32578","http://erlangen-crm.org/current/P3_has_note","Collection GIRINON donnée en 1867"
