"subject","predicate","object"
"http://data.silknow.org/statement/aceb60fe-5acf-5ee9-9a34-b50471296c26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aceb60fe-5acf-5ee9-9a34-b50471296c26","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/aceb60fe-5acf-5ee9-9a34-b50471296c26","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/aceb60fe-5acf-5ee9-9a34-b50471296c26","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5b38608e-6a9f-3b4b-83e8-c52d6c34d27b"
"http://data.silknow.org/statement/aceb60fe-5acf-5ee9-9a34-b50471296c26","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aceb60fe-5acf-5ee9-9a34-b50471296c26"
"http://data.silknow.org/statement/aceb60fe-5acf-5ee9-9a34-b50471296c26","http://data.silknow.org/ontology/L18",0.6557
"http://data.silknow.org/statement/1badde60-0d19-5f62-869c-ba7f12ceb4ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1badde60-0d19-5f62-869c-ba7f12ceb4ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1badde60-0d19-5f62-869c-ba7f12ceb4ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1badde60-0d19-5f62-869c-ba7f12ceb4ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5b38608e-6a9f-3b4b-83e8-c52d6c34d27b"
"http://data.silknow.org/statement/1badde60-0d19-5f62-869c-ba7f12ceb4ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1badde60-0d19-5f62-869c-ba7f12ceb4ce"
"http://data.silknow.org/statement/1badde60-0d19-5f62-869c-ba7f12ceb4ce","http://data.silknow.org/ontology/L18",0.8517
"http://data.silknow.org/object/5b38608e-6a9f-3b4b-83e8-c52d6c34d27b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5b38608e-6a9f-3b4b-83e8-c52d6c34d27b","http://www.w3.org/2000/01/rdf-schema#label","1760s 
1780 - 1785 
1870 - 1910, Spitalfields"
