"subject","predicate","object"
"http://data.silknow.org/production/0208c8b1-576d-3f91-bcec-25de143f73eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0208c8b1-576d-3f91-bcec-25de143f73eb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/05537467-e7d5-3be3-bb06-b755ab64c425"
"http://data.silknow.org/production/0208c8b1-576d-3f91-bcec-25de143f73eb","http://erlangen-crm.org/current/P126_employed","Cotton and silk"
"http://data.silknow.org/production/0208c8b1-576d-3f91-bcec-25de143f73eb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/0208c8b1-576d-3f91-bcec-25de143f73eb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/0208c8b1-576d-3f91-bcec-25de143f73eb","http://erlangen-crm.org/current/P126_employed","Tassel"
"http://data.silknow.org/production/0208c8b1-576d-3f91-bcec-25de143f73eb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/0208c8b1-576d-3f91-bcec-25de143f73eb","http://erlangen-crm.org/current/P126_employed","Passementerie"
"http://data.silknow.org/production/0208c8b1-576d-3f91-bcec-25de143f73eb","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/0208c8b1-576d-3f91-bcec-25de143f73eb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
