"subject","predicate","object"
"http://data.silknow.org/object/cc2ed727-6fcc-3c81-987e-62288a2111de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cc2ed727-6fcc-3c81-987e-62288a2111de","http://www.w3.org/2000/01/rdf-schema#label","Record 6828"
"http://data.silknow.org/object/cc2ed727-6fcc-3c81-987e-62288a2111de","http://purl.org/dc/elements/1.1/identifier","6828.json"
"http://data.silknow.org/object/cc2ed727-6fcc-3c81-987e-62288a2111de","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/cc2ed727-6fcc-3c81-987e-62288a2111de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ca2948d9-fd59-31e5-a8e0-fcd063e7367a"
"http://data.silknow.org/object/cc2ed727-6fcc-3c81-987e-62288a2111de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0bd2aa96-332a-3557-9caf-651b98876833"
"http://data.silknow.org/object/cc2ed727-6fcc-3c81-987e-62288a2111de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/82ed6812-618b-3d2e-8100-0a1b5f1405e9"
"http://data.silknow.org/object/cc2ed727-6fcc-3c81-987e-62288a2111de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9148f61-8382-38f1-b1b3-ed7fb6c67662/domain/1"
"http://data.silknow.org/object/cc2ed727-6fcc-3c81-987e-62288a2111de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9148f61-8382-38f1-b1b3-ed7fb6c67662/observation/1"
"http://data.silknow.org/object/cc2ed727-6fcc-3c81-987e-62288a2111de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9148f61-8382-38f1-b1b3-ed7fb6c67662"
"http://data.silknow.org/object/cc2ed727-6fcc-3c81-987e-62288a2111de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9148f61-8382-38f1-b1b3-ed7fb6c67662/category/1"
"http://data.silknow.org/object/cc2ed727-6fcc-3c81-987e-62288a2111de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/62fc932f-df81-3b95-92f8-176cd49b065f"
"http://data.silknow.org/object/cc2ed727-6fcc-3c81-987e-62288a2111de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c00e9916-df9f-3134-be57-ab7f8919f7a8"
