"subject","predicate","object"
"http://data.silknow.org/object/9708ba29-2904-301b-a1ba-ba9ed3101f1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9708ba29-2904-301b-a1ba-ba9ed3101f1f","http://www.w3.org/2000/01/rdf-schema#label","Record 216363"
"http://data.silknow.org/object/9708ba29-2904-301b-a1ba-ba9ed3101f1f","http://purl.org/dc/elements/1.1/identifier","216363.json"
"http://data.silknow.org/object/9708ba29-2904-301b-a1ba-ba9ed3101f1f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/9708ba29-2904-301b-a1ba-ba9ed3101f1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834"
"http://data.silknow.org/object/9708ba29-2904-301b-a1ba-ba9ed3101f1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/9708ba29-2904-301b-a1ba-ba9ed3101f1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/9708ba29-2904-301b-a1ba-ba9ed3101f1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc353a13-a204-39c0-bc9c-fae173d4c933"
"http://data.silknow.org/object/9708ba29-2904-301b-a1ba-ba9ed3101f1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ce8c7c6e-bfef-3cb7-9c42-2d709984f318"
"http://data.silknow.org/object/9708ba29-2904-301b-a1ba-ba9ed3101f1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2d2a4cf4-ce2e-31c8-b384-a9520d086c3d"
"http://data.silknow.org/object/9708ba29-2904-301b-a1ba-ba9ed3101f1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5"
"http://data.silknow.org/object/9708ba29-2904-301b-a1ba-ba9ed3101f1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4b7a1cdc-b8a3-366c-80a7-8d42ad3e24cd"
"http://data.silknow.org/object/9708ba29-2904-301b-a1ba-ba9ed3101f1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d417de6b-a5cd-3a88-9252-0c88278e7f98/category/1"
"http://data.silknow.org/object/9708ba29-2904-301b-a1ba-ba9ed3101f1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d417de6b-a5cd-3a88-9252-0c88278e7f98"
"http://data.silknow.org/object/9708ba29-2904-301b-a1ba-ba9ed3101f1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/34ba518c-d1cd-30b7-b4e4-0ff2ecbfe3af"
"http://data.silknow.org/object/9708ba29-2904-301b-a1ba-ba9ed3101f1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
