"subject","predicate","object"
"http://data.silknow.org/object/d13759aa-dd33-3f99-81f3-938da9235b63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d13759aa-dd33-3f99-81f3-938da9235b63","http://www.w3.org/2000/01/rdf-schema#comment","Teixit de seda amb decoració de lamineta metàl·lica aplicada fent treball de llaceries. Teixit de suport de fibra vegetal."
"http://data.silknow.org/object/d13759aa-dd33-3f99-81f3-938da9235b63","http://www.w3.org/2000/01/rdf-schema#comment","Teixit de seda amb decoració de lamineta metàl·lica aplicada fent treball de llaceries. Teixit de suport de fibra vegetal."
"http://data.silknow.org/object/d13759aa-dd33-3f99-81f3-938da9235b63","http://www.w3.org/2000/01/rdf-schema#comment","Teixit de seda amb decoració de lamineta metàl·lica aplicada fent treball de llaceries. Teixit de suport de fibra vegetal."
"http://data.silknow.org/object/d13759aa-dd33-3f99-81f3-938da9235b63","http://purl.org/dc/elements/1.1/identifier","20833"
"http://data.silknow.org/object/d13759aa-dd33-3f99-81f3-938da9235b63","http://erlangen-crm.org/current/P3_has_note","Teixit de seda amb decoració de lamineta metàl·lica aplicada fent treball de llaceries. Teixit de suport de fibra vegetal."
"http://data.silknow.org/object/d13759aa-dd33-3f99-81f3-938da9235b63","http://erlangen-crm.org/current/P3_has_note","Teixit de seda amb decoració de lamineta metàl·lica aplicada fent treball de llaceries. Teixit de suport de fibra vegetal."
"http://data.silknow.org/object/d13759aa-dd33-3f99-81f3-938da9235b63","http://erlangen-crm.org/current/P3_has_note","Teixit de seda amb decoració de lamineta metàl·lica aplicada fent treball de llaceries. Teixit de suport de fibra vegetal."
"http://data.silknow.org/object/d13759aa-dd33-3f99-81f3-938da9235b63","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d13759aa-dd33-3f99-81f3-938da9235b63/dimension/1"
"http://data.silknow.org/object/d13759aa-dd33-3f99-81f3-938da9235b63","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d13759aa-dd33-3f99-81f3-938da9235b63/dimension/2"
"http://data.silknow.org/object/d13759aa-dd33-3f99-81f3-938da9235b63","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/762"
"http://data.silknow.org/object/d13759aa-dd33-3f99-81f3-938da9235b63","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/200b7ec1-b799-3a55-b230-5e87c8816545"
"http://data.silknow.org/object/d13759aa-dd33-3f99-81f3-938da9235b63","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e8608369-9dcc-3657-922d-86c5abcadcad"
"http://data.silknow.org/object/d13759aa-dd33-3f99-81f3-938da9235b63","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/d13759aa-dd33-3f99-81f3-938da9235b63","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/d13759aa-dd33-3f99-81f3-938da9235b63","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/21060eb9-d354-3425-9265-84d8abfd0585"
"http://data.silknow.org/object/d13759aa-dd33-3f99-81f3-938da9235b63","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/59c5755d-e0ae-3a21-bbd6-23e36196a906"
"http://data.silknow.org/object/d13759aa-dd33-3f99-81f3-938da9235b63","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/68d58587-b0e5-3039-8b37-ecd1495455c1"
"http://data.silknow.org/object/d13759aa-dd33-3f99-81f3-938da9235b63","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fe937697-87cc-3bad-b313-2de6156254c3"
