"subject","predicate","object"
"http://data.silknow.org/object/ae0f8e47-ca0e-3fa0-9f82-ffde405a8498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ae0f8e47-ca0e-3fa0-9f82-ffde405a8498","http://www.w3.org/2000/01/rdf-schema#label","Italy"
"http://data.silknow.org/object/ae0f8e47-ca0e-3fa0-9f82-ffde405a8498","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/222569"
"http://data.silknow.org/object/ae0f8e47-ca0e-3fa0-9f82-ffde405a8498","http://purl.org/dc/elements/1.1/identifier","32.100.393b–d"
"http://data.silknow.org/object/ae0f8e47-ca0e-3fa0-9f82-ffde405a8498","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ae0f8e47-ca0e-3fa0-9f82-ffde405a8498/dimension/1"
"http://data.silknow.org/object/ae0f8e47-ca0e-3fa0-9f82-ffde405a8498","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ae0f8e47-ca0e-3fa0-9f82-ffde405a8498/dimension/2"
"http://data.silknow.org/object/ae0f8e47-ca0e-3fa0-9f82-ffde405a8498","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e6f4b447-454c-38b1-9885-47d8a848860c"
"http://data.silknow.org/object/ae0f8e47-ca0e-3fa0-9f82-ffde405a8498","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1c443084-0491-394c-b4a0-3f304f6f8fc8"
"http://data.silknow.org/object/ae0f8e47-ca0e-3fa0-9f82-ffde405a8498","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1ef9591f-7acb-3bc5-85ad-ae0529d952b2"
"http://data.silknow.org/object/ae0f8e47-ca0e-3fa0-9f82-ffde405a8498","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2a5311d1-9dcb-3cb8-b174-6ae0bd7cf2a1"
"http://data.silknow.org/object/ae0f8e47-ca0e-3fa0-9f82-ffde405a8498","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/57ef43c0-9cb9-3cf9-b982-0b46eb550b8d"
"http://data.silknow.org/object/ae0f8e47-ca0e-3fa0-9f82-ffde405a8498","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5d5ddcb3-424b-3518-aef0-7597afbd6897"
"http://data.silknow.org/object/ae0f8e47-ca0e-3fa0-9f82-ffde405a8498","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7e5f960a-92c7-3d24-924d-f31337f64a7e"
"http://data.silknow.org/object/ae0f8e47-ca0e-3fa0-9f82-ffde405a8498","http://erlangen-crm.org/current/P102_has_title","Italy"
