"subject","predicate","object"
"http://data.silknow.org/object/79ca9a2f-557e-3a63-ab97-43f079b60ff6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/79ca9a2f-557e-3a63-ab97-43f079b60ff6","http://www.w3.org/2000/01/rdf-schema#label","Record CE01779"
"http://data.silknow.org/object/79ca9a2f-557e-3a63-ab97-43f079b60ff6","http://purl.org/dc/elements/1.1/identifier","CE01779_MNAD.json"
"http://data.silknow.org/object/79ca9a2f-557e-3a63-ab97-43f079b60ff6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/79ca9a2f-557e-3a63-ab97-43f079b60ff6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/32b4fcbf-87b3-3e65-b04b-aaceafca1c7d"
"http://data.silknow.org/object/79ca9a2f-557e-3a63-ab97-43f079b60ff6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/60f13550-a71a-3a02-b7d2-1a26e77e3b64"
"http://data.silknow.org/object/79ca9a2f-557e-3a63-ab97-43f079b60ff6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6299cc37-a393-398b-86bc-797bcf7ce7b5"
"http://data.silknow.org/object/79ca9a2f-557e-3a63-ab97-43f079b60ff6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e72a232b-4580-3f5d-bfea-ce1da81de119/category/1"
"http://data.silknow.org/object/79ca9a2f-557e-3a63-ab97-43f079b60ff6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e72a232b-4580-3f5d-bfea-ce1da81de119/domain/1"
"http://data.silknow.org/object/79ca9a2f-557e-3a63-ab97-43f079b60ff6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e72a232b-4580-3f5d-bfea-ce1da81de119"
"http://data.silknow.org/object/79ca9a2f-557e-3a63-ab97-43f079b60ff6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e72a232b-4580-3f5d-bfea-ce1da81de119/observation/2"
"http://data.silknow.org/object/79ca9a2f-557e-3a63-ab97-43f079b60ff6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/55666d10-b3cc-3701-b91c-3cf4b7250412"
"http://data.silknow.org/object/79ca9a2f-557e-3a63-ab97-43f079b60ff6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e72a232b-4580-3f5d-bfea-ce1da81de119/domain/2"
"http://data.silknow.org/object/79ca9a2f-557e-3a63-ab97-43f079b60ff6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e72a232b-4580-3f5d-bfea-ce1da81de119/observation/1"
