"subject","predicate","object"
"http://data.silknow.org/object/914fafff-77f8-3263-bdb2-7ec05cb70d51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/914fafff-77f8-3263-bdb2-7ec05cb70d51","http://www.w3.org/2000/01/rdf-schema#label","Record 12632"
"http://data.silknow.org/object/914fafff-77f8-3263-bdb2-7ec05cb70d51","http://purl.org/dc/elements/1.1/identifier","908082.json"
"http://data.silknow.org/object/914fafff-77f8-3263-bdb2-7ec05cb70d51","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/914fafff-77f8-3263-bdb2-7ec05cb70d51","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c5ecb3b5-859e-347d-8874-90f23d0ab3d0"
"http://data.silknow.org/object/914fafff-77f8-3263-bdb2-7ec05cb70d51","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f16a552a-bf26-34b1-8b81-94200c3a4855"
"http://data.silknow.org/object/914fafff-77f8-3263-bdb2-7ec05cb70d51","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f16a552a-bf26-34b1-8b81-94200c3a4855/category/1"
"http://data.silknow.org/object/914fafff-77f8-3263-bdb2-7ec05cb70d51","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/914fafff-77f8-3263-bdb2-7ec05cb70d51","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/acef45ed-6822-3796-a1ce-781c4ac807d8"
"http://data.silknow.org/object/914fafff-77f8-3263-bdb2-7ec05cb70d51","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f308bc1d-c79b-3fe7-9730-e480791af0a9"
