"subject","predicate","object"
"http://vocab.getty.edu/aat/300310546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300310546","http://purl.org/dc/terms/created",2008-10-07T21:39:27
"http://vocab.getty.edu/aat/300310546","http://purl.org/dc/terms/modified",2015-05-22T08:40:36
"http://vocab.getty.edu/aat/300310546","http://www.w3.org/2004/02/skos/core#prefLabel","antique (generic time frame)"
"http://vocab.getty.edu/aat/300310546","http://www.w3.org/2004/02/skos/core#prefLabel","antiek (algemene periode)"
"http://vocab.getty.edu/aat/300310546","http://www.w3.org/2004/02/skos/core#prefLabel","gǔ dǒng"
"http://vocab.getty.edu/aat/300310546","http://www.w3.org/2004/02/skos/core#prefLabel","ku tung"
"http://vocab.getty.edu/aat/300310546","http://www.w3.org/2004/02/skos/core#prefLabel","古董 (時代)"
"http://vocab.getty.edu/aat/300310546","http://www.w3.org/2004/02/skos/core#prefLabel","gu dong"
"http://vocab.getty.edu/aat/300310546","http://purl.org/dc/elements/1.1/identifier","300310546"
"http://vocab.getty.edu/aat/300310546","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300310546","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300310546","http://www.w3.org/2004/02/skos/core#scopeNote","Typically used with reference to collectibles and desirable objects dating to at least 100 years before the present, with differing ranges of age for certain specific objects (e.g., 60 years carpets, 25 years for automobiles)."
"http://vocab.getty.edu/aat/300310546","http://www.w3.org/2004/02/skos/core#scopeNote","Meestal gebruikt met betrekking tot verzamelobjecten en begeerde voorwerpen die ten minste honderd jaar oud zijn, met verschillende maten van ouderdom voor specifieke voorwerpen (bijvoorbeeld zestig jaar voor tapijten en 25 jaar voor auto's)."
"http://vocab.getty.edu/aat/300310546","http://www.w3.org/2004/02/skos/core#scopeNote","專門用來表示至少有百年以上的收集品和值得珍藏的物件，對某些特定物件會有不同的年資界定〈例如60年的地毯，25年的汽車〉。"
