"subject","predicate","object"
"http://data.silknow.org/statement/e947fc8e-0b29-573f-9fac-7f625000d285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e947fc8e-0b29-573f-9fac-7f625000d285","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e947fc8e-0b29-573f-9fac-7f625000d285","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e947fc8e-0b29-573f-9fac-7f625000d285","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1bdd0a48-bcef-3972-96a6-58b8fc0c5f15"
"http://data.silknow.org/statement/e947fc8e-0b29-573f-9fac-7f625000d285","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e947fc8e-0b29-573f-9fac-7f625000d285"
"http://data.silknow.org/statement/e947fc8e-0b29-573f-9fac-7f625000d285","http://data.silknow.org/ontology/L18",0.997
"http://data.silknow.org/statement/c0d8b45b-ecff-5c39-b703-a4ba0364c8ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c0d8b45b-ecff-5c39-b703-a4ba0364c8ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c0d8b45b-ecff-5c39-b703-a4ba0364c8ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c0d8b45b-ecff-5c39-b703-a4ba0364c8ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1bdd0a48-bcef-3972-96a6-58b8fc0c5f15"
"http://data.silknow.org/statement/c0d8b45b-ecff-5c39-b703-a4ba0364c8ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c0d8b45b-ecff-5c39-b703-a4ba0364c8ba"
"http://data.silknow.org/statement/c0d8b45b-ecff-5c39-b703-a4ba0364c8ba","http://data.silknow.org/ontology/L18",0.792951
"http://data.silknow.org/statement/303338e1-d40d-5ff3-a552-2b0ac752ac3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/303338e1-d40d-5ff3-a552-2b0ac752ac3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/303338e1-d40d-5ff3-a552-2b0ac752ac3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
