"subject","predicate","object"
"https://sws.geonames.org/298795/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/298795/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/298795/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/298795/about.rdf"
"https://sws.geonames.org/298795/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Turkey"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#name","Turkey"
"https://sws.geonames.org/298795/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","39"
"https://sws.geonames.org/298795/","http://www.w3.org/2003/01/geo/wgs84_pos#long","35"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.PCLI"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","Turquia"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","Турци"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","Turska"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","Turchia"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","ประเทศตุรกี"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","Turkiya"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","Turkey"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","Turqia"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","Turkiya"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","Turchia"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","Турк"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","תורכיה"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","Turquía - Türkiye"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","Tırkiya"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","Tyrkia"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","तुर्की"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","Turkije"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","Turkia"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","Turkiya"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","Turquía"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","ܛܘܪܩܝܐ"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","Törkie"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","Turquie"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","Turcia"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","Turtchie"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","Turkowska"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","Turki"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","Turchìa"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","تورکیا"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","Tyrk Nunaat"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","Türkei"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","Turkiga"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","Turkey"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","Turkio"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","Turkie"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","Turquía"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","Turkiya"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","Törkieë"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","Türkän"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","तुर्किये"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","Turtsii"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","Turkya"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","Türkiye Cumhuriyeti"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","Republic of Turkey"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","estroict de Sibyle"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","تۈركىيە جۇمھۇرىيىتى"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","Tourkía"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#alternateName","Welschhinkel"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/298795/contains.rdf"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#countryCode","TR"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/298795/republic-of-turkey.html"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#neighbouringFeatures","https://sws.geonames.org/298795/neighbours.rdf"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Türkei"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Turkujo"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Turki"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","An Tuirc"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","ترکی"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","ཏུརཀི།"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Турк"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Түркия"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Türkiya"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Durka"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Turkija"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Tyrkland"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Түркия"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","तुर्की"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Төркия"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Turkaland"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Turska"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Uturuki"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","トルコ共和国"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Tirkiye"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","ເທີຄີ"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","তুরস্ক"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Türgi"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Turquia"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","ཊཱར་ཀི"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Turkki"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Turkiet"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Tyrkia"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Турција"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","an Tuirc"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Туркия"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Turkey"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","ቱርክ"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Tierkei"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Turecko"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Turkye"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Туреччина"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Twrci"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","તુર્કી"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Turki"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Türkiyə"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Turkia"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Turchia"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","טערקיי"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Turcija"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Türkiýe"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Turukiya"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Turkanmua"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","თურქეთი"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Thekhi"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","តួកគី"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","تۈركىيە"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","துருக்கி"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","i-Turkey"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Turukïi"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Tirki"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Ttake"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","ترکیه"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","టర్కీ"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Turquie"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Türkiye"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","ترکي"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Թուրքիա"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Uturuki"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","ترڪي"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","土耳其"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Turki"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Toake"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Turquia"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Турция"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Tyrkia"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","تركيا"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Турцыя"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","it-Turkija"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Tɛki nutome"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Turska"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Turkii"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Tiliki"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Tyrkiet"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Туркойчоь"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","तुर्की"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Turiki"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Turqi"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Tɛɛki"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Turkiya"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Turkey"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","トルコ"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Tirchia"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","തുർക്കി"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","තුර්කිය"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Turquía"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Törökország"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Turkiyya"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Турска"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Tọọki"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Turchia"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Tyrkia"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","टर्की"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Турция"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","ตุรกี"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Turcja"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Turquía"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","ቱርክ"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Thổ Nhĩ Kỳ"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","터키"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","তুৰ্কি"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Turecko"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Τουρκία"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","ਤੁਰਕੀ"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Turčija"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Turkia"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Tuluki"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","ಟರ್ಕಿ"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Turkey"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Turquía"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Turkije"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","טורקיה"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Turcia"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","တူရကီ"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Turki"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Turkije"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","Torkia"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","تُرکی"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#officialName","ତୁର୍କୀ"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/12217088/"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6269133/"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/7729897/"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#population","82319724"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Turkey"
"https://sws.geonames.org/298795/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%A2%D1%83%D1%80%D1%86%D0%B8%D1%8F"
