"subject","predicate","object"
"http://data.silknow.org/object/7a03b2e4-a25e-31b3-9958-395c7f07f319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7a03b2e4-a25e-31b3-9958-395c7f07f319","http://www.w3.org/2000/01/rdf-schema#label","1876 / 1900, Varanasi"
"http://data.silknow.org/object/7a03b2e4-a25e-31b3-9958-395c7f07f319","http://www.w3.org/2000/01/rdf-schema#comment","Fragment of a sari in brocaded silk with metal threads. The field is purple with a trellis design brocaded in gold thread and with floral motifs in the squares. The pallu border has a diaper design brocaded in gold thread. In the corners of the field are two brocaded kakla designs."
"http://data.silknow.org/object/7a03b2e4-a25e-31b3-9958-395c7f07f319","http://www.w3.org/2000/01/rdf-schema#comment","Fragment of a sari in brocaded silk with metal threads, Varanasi. India, late 19th century"
"http://data.silknow.org/object/7a03b2e4-a25e-31b3-9958-395c7f07f319","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455149"
"http://data.silknow.org/object/7a03b2e4-a25e-31b3-9958-395c7f07f319","http://purl.org/dc/elements/1.1/identifier","IS.60-1990"
"http://data.silknow.org/object/7a03b2e4-a25e-31b3-9958-395c7f07f319","http://erlangen-crm.org/current/P3_has_note","Fragment of a sari in brocaded silk with metal threads, Varanasi. India, late 19th century"
"http://data.silknow.org/object/7a03b2e4-a25e-31b3-9958-395c7f07f319","http://erlangen-crm.org/current/P3_has_note","Fragment of a sari in brocaded silk with metal threads. The field is purple with a trellis design brocaded in gold thread and with floral motifs in the squares. The pallu border has a diaper design brocaded in gold thread. In the corners of the field are two brocaded kakla designs."
"http://data.silknow.org/object/7a03b2e4-a25e-31b3-9958-395c7f07f319","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7a03b2e4-a25e-31b3-9958-395c7f07f319/dimension/1"
"http://data.silknow.org/object/7a03b2e4-a25e-31b3-9958-395c7f07f319","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7a03b2e4-a25e-31b3-9958-395c7f07f319/dimension/2"
"http://data.silknow.org/object/7a03b2e4-a25e-31b3-9958-395c7f07f319","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/7a03b2e4-a25e-31b3-9958-395c7f07f319","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fc06125f-9f4b-351a-b647-34dcbf4989bb"
"http://data.silknow.org/object/7a03b2e4-a25e-31b3-9958-395c7f07f319","http://erlangen-crm.org/current/P102_has_title","1876 / 1900, Varanasi"
"http://data.silknow.org/statement/0fc59c99-3bbc-5762-98b3-9d1d8d8d94c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0fc59c99-3bbc-5762-98b3-9d1d8d8d94c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0fc59c99-3bbc-5762-98b3-9d1d8d8d94c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0fc59c99-3bbc-5762-98b3-9d1d8d8d94c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7a03b2e4-a25e-31b3-9958-395c7f07f319"
"http://data.silknow.org/statement/0fc59c99-3bbc-5762-98b3-9d1d8d8d94c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0fc59c99-3bbc-5762-98b3-9d1d8d8d94c2"
"http://data.silknow.org/statement/0fc59c99-3bbc-5762-98b3-9d1d8d8d94c2","http://data.silknow.org/ontology/L18",0.7928
