"subject","predicate","object"
"http://data.silknow.org/object/f92f2cc5-eca4-3be0-a079-3bbe7bffe841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f92f2cc5-eca4-3be0-a079-3bbe7bffe841","http://purl.org/dc/elements/1.1/identifier","6122"
"http://data.silknow.org/object/f92f2cc5-eca4-3be0-a079-3bbe7bffe841","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f92f2cc5-eca4-3be0-a079-3bbe7bffe841/dimension/1"
"http://data.silknow.org/object/f92f2cc5-eca4-3be0-a079-3bbe7bffe841","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f92f2cc5-eca4-3be0-a079-3bbe7bffe841/dimension/2"
"http://data.silknow.org/object/f92f2cc5-eca4-3be0-a079-3bbe7bffe841","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/f92f2cc5-eca4-3be0-a079-3bbe7bffe841","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/f92f2cc5-eca4-3be0-a079-3bbe7bffe841","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3015eaa2-dbac-31c8-a56d-81cbb6f2af56"
"http://data.silknow.org/object/f92f2cc5-eca4-3be0-a079-3bbe7bffe841","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/f92f2cc5-eca4-3be0-a079-3bbe7bffe841","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/f92f2cc5-eca4-3be0-a079-3bbe7bffe841","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d1f248cf-7b84-33e3-96bf-4eb4fbb364cb"
"http://data.silknow.org/object/f92f2cc5-eca4-3be0-a079-3bbe7bffe841","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/f92f2cc5-eca4-3be0-a079-3bbe7bffe841","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3b7ebd3-bfc9-3d95-b63c-ac3715a76332"
"http://data.silknow.org/object/f92f2cc5-eca4-3be0-a079-3bbe7bffe841","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/f92f2cc5-eca4-3be0-a079-3bbe7bffe841","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d4cf6965-adf0-3f19-bb3f-3a2d4a67e52e"
"http://data.silknow.org/object/f92f2cc5-eca4-3be0-a079-3bbe7bffe841","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fb7abc20-6cd6-3a6f-9839-cd761b543c4b"
