"subject","predicate","object"
"http://data.silknow.org/object/3c0e4171-3115-384c-aa6c-72f132f58434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3c0e4171-3115-384c-aa6c-72f132f58434","http://www.w3.org/2000/01/rdf-schema#label","galon (obj.), 1867"
"http://data.silknow.org/object/3c0e4171-3115-384c-aa6c-72f132f58434","http://www.w3.org/2000/01/rdf-schema#comment","Passementerie en soie noire, crocheté, grille fantaisie et velours noir envers failletine, ganse tubulaire bicolore violet et noir et boutons violets rapportés."
"http://data.silknow.org/object/3c0e4171-3115-384c-aa6c-72f132f58434","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/3c0e4171-3115-384c-aa6c-72f132f58434","http://purl.org/dc/elements/1.1/identifier","95.67.117"
"http://data.silknow.org/object/3c0e4171-3115-384c-aa6c-72f132f58434","http://erlangen-crm.org/current/P3_has_note","Passementerie en soie noire, crocheté, grille fantaisie et velours noir envers failletine, ganse tubulaire bicolore violet et noir et boutons violets rapportés."
"http://data.silknow.org/object/3c0e4171-3115-384c-aa6c-72f132f58434","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/3c0e4171-3115-384c-aa6c-72f132f58434","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3b4d46ef-07d4-35de-a9ef-17dbd96e9a78"
"http://data.silknow.org/object/3c0e4171-3115-384c-aa6c-72f132f58434","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4cb7a604-3d12-39ac-8abd-1f41207870c7"
"http://data.silknow.org/object/3c0e4171-3115-384c-aa6c-72f132f58434","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9b539217-1b3b-38b4-a7c0-57bde5849c9f"
"http://data.silknow.org/object/3c0e4171-3115-384c-aa6c-72f132f58434","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f8ec1651-fe13-350a-8998-f63ce3ad2245"
