"subject","predicate","object"
"http://data.silknow.org/vocabulary/471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/471","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/837"
"http://data.silknow.org/vocabulary/471","http://www.w3.org/2004/02/skos/core#prefLabel","Trama espolinada"
"http://data.silknow.org/vocabulary/471","http://www.w3.org/2004/02/skos/core#prefLabel","Trame brochée"
"http://data.silknow.org/vocabulary/471","http://www.w3.org/2004/02/skos/core#prefLabel","Brocading weft"
"http://data.silknow.org/vocabulary/471","http://www.w3.org/2004/02/skos/core#prefLabel","Trama spolinata"
"http://data.silknow.org/vocabulary/471","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.wikidata.org/entity/Q52791078"
"http://data.silknow.org/vocabulary/471","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/471","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/471","http://www.w3.org/2004/02/skos/core#altLabel","tramas espolinadas"
"http://data.silknow.org/vocabulary/471","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/384"
"http://data.silknow.org/vocabulary/471","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/190"
"http://data.silknow.org/vocabulary/471","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/191"
"http://data.silknow.org/vocabulary/471","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/vocabulary/471","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/471","http://purl.org/dc/terms/bibliographicCitation","Hardouin-Fugier, Élisabeth, Berthod, Bernard, Chavent-Fusaro, Martine et Déprez, Camille. Les étoffes :  dictionnaire historique. Paris: l’Amateur (1994), 2005, p. 109"
"http://data.silknow.org/vocabulary/471","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/471","http://purl.org/dc/terms/bibliographicCitation","Villard, Claude. Manuel de théorie du tissage. Tome II. Lyon: A. Rey, 1948, p. 71"
"http://data.silknow.org/vocabulary/471","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/471","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/471","http://purl.org/dc/terms/bibliographicCitation","Ministerio de Cultura y Deporte. El temps de la Seda. Secretaría General Técnica. Centro de Publicaciones. Ministerio de Cultura y Deporte, 2018. Accedido 04 de diciembre de 2019. https://sede.educacion.gob.es/publiventa/inicio.action"
"http://data.silknow.org/vocabulary/471","http://purl.org/dc/terms/bibliographicCitation","Algoud, Henri. Grammaire des arts de la soie. Paris: Jean Schemit, 1912, p. 105-109"
"http://data.silknow.org/vocabulary/471","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p. 4"
"http://data.silknow.org/vocabulary/471","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/471","http://purl.org/dc/terms/bibliographicCitation","Mariella Azzali, Dizionario di costume e moda, dal filo all'abito, Roma, 2015"
"http://data.silknow.org/vocabulary/471","http://purl.org/dc/terms/bibliographicCitation","Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980."
"http://data.silknow.org/vocabulary/471","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre  International d’Etude des Textiles Anciens, 1963"
"http://data.silknow.org/vocabulary/471","http://purl.org/dc/terms/bibliographicCitation","Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980; http://tesauros.mecd.es/tesauros/tecnicas/1029085.html"
"http://data.silknow.org/vocabulary/471","http://www.w3.org/2004/02/skos/core#definition","Trama suplementaria, decorativa y discontínua  que sólo aparece en los motivos ornamentales del dibujo, insertada con espolines en el momento del tisaje."
"http://data.silknow.org/vocabulary/471","http://www.w3.org/2004/02/skos/core#definition","Loc. fém. Trame supplémentaire au tissu, arrêtée à l'envers aux contours extérieurs du dessin. La tramure de ces effets est généralement beaucoup plus grosse que la trame de fond."
"http://data.silknow.org/vocabulary/471","http://www.w3.org/2004/02/skos/core#definition","s.f. Trama supplementare formante il disegno, agisce nell'ambito del disegno stesso senza che si sprechi niente del filato, per cui è possibile impiegare materie preziose come l'argento e l'oro. Viene detta spolinata, dalle piccole navette impiegate, dette spolini."
"http://data.silknow.org/vocabulary/471","http://www.w3.org/2004/02/skos/core#definition","It refers to a complementary or supplementary weft which is introduced into a ground weave. Its limitation is the width of the area where it is required by the pattern. It does not travel from selvage to selvage."
