"subject","predicate","object"
"http://data.silknow.org/statement/8f02600a-504a-56c7-8099-613196442cb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f02600a-504a-56c7-8099-613196442cb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8f02600a-504a-56c7-8099-613196442cb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/8f02600a-504a-56c7-8099-613196442cb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2b6b2953-46b7-3074-9619-d9727b159ae6"
"http://data.silknow.org/statement/8f02600a-504a-56c7-8099-613196442cb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f02600a-504a-56c7-8099-613196442cb6"
"http://data.silknow.org/statement/8f02600a-504a-56c7-8099-613196442cb6","http://data.silknow.org/ontology/L18",0.932421
"http://data.silknow.org/production/2b6b2953-46b7-3074-9619-d9727b159ae6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2b6b2953-46b7-3074-9619-d9727b159ae6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/62a999dd-e84d-312c-84e4-ee421a740269"
"http://data.silknow.org/production/2b6b2953-46b7-3074-9619-d9727b159ae6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/2b6b2953-46b7-3074-9619-d9727b159ae6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/2b6b2953-46b7-3074-9619-d9727b159ae6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/2b6b2953-46b7-3074-9619-d9727b159ae6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1501_1600"
"http://data.silknow.org/production/2b6b2953-46b7-3074-9619-d9727b159ae6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/2b6b2953-46b7-3074-9619-d9727b159ae6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/8b16bc02-ea34-5c38-8f48-b8a689aef7b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8b16bc02-ea34-5c38-8f48-b8a689aef7b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8b16bc02-ea34-5c38-8f48-b8a689aef7b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/8b16bc02-ea34-5c38-8f48-b8a689aef7b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2b6b2953-46b7-3074-9619-d9727b159ae6"
"http://data.silknow.org/statement/8b16bc02-ea34-5c38-8f48-b8a689aef7b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8b16bc02-ea34-5c38-8f48-b8a689aef7b7"
"http://data.silknow.org/statement/8b16bc02-ea34-5c38-8f48-b8a689aef7b7","http://data.silknow.org/ontology/L18",0.1906
"http://data.silknow.org/statement/9d32bded-ede0-5fde-a38c-01039d801bdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9d32bded-ede0-5fde-a38c-01039d801bdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9d32bded-ede0-5fde-a38c-01039d801bdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/9d32bded-ede0-5fde-a38c-01039d801bdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2b6b2953-46b7-3074-9619-d9727b159ae6"
"http://data.silknow.org/statement/9d32bded-ede0-5fde-a38c-01039d801bdc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9d32bded-ede0-5fde-a38c-01039d801bdc"
"http://data.silknow.org/statement/9d32bded-ede0-5fde-a38c-01039d801bdc","http://data.silknow.org/ontology/L18",1.0
