"subject","predicate","object"
"http://data.silknow.org/object/e0980c15-985c-3dc0-86ab-781b67e9a054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e0980c15-985c-3dc0-86ab-781b67e9a054","http://www.w3.org/2000/01/rdf-schema#label","Record 49.369.62"
"http://data.silknow.org/object/e0980c15-985c-3dc0-86ab-781b67e9a054","http://purl.org/dc/elements/1.1/identifier","1134536.json"
"http://data.silknow.org/object/e0980c15-985c-3dc0-86ab-781b67e9a054","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/e0980c15-985c-3dc0-86ab-781b67e9a054","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bf3f5973-ba9a-3b3c-a368-2504140bd48d"
"http://data.silknow.org/object/e0980c15-985c-3dc0-86ab-781b67e9a054","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dcf845ea-fa5f-303e-8c6e-2c4150aba2ac/domain/1"
"http://data.silknow.org/object/e0980c15-985c-3dc0-86ab-781b67e9a054","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dcf845ea-fa5f-303e-8c6e-2c4150aba2ac"
"http://data.silknow.org/object/e0980c15-985c-3dc0-86ab-781b67e9a054","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dcf845ea-fa5f-303e-8c6e-2c4150aba2ac/category/1"
"http://data.silknow.org/object/e0980c15-985c-3dc0-86ab-781b67e9a054","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/38b68b11-3895-3fae-beab-55ce1cc1695c"
"http://data.silknow.org/object/e0980c15-985c-3dc0-86ab-781b67e9a054","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aa32d1b1-2358-3bd5-b275-0813b455bd07"
"http://data.silknow.org/object/e0980c15-985c-3dc0-86ab-781b67e9a054","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1683e053-b842-3912-a238-638eec7b88b7"
"http://data.silknow.org/object/e0980c15-985c-3dc0-86ab-781b67e9a054","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/894516a9-511a-39e5-ade3-fd5dd2750757"
