"subject","predicate","object"
"http://data.silknow.org/object/295b3dc5-ae5f-31a8-ad2c-f9087771f70b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/295b3dc5-ae5f-31a8-ad2c-f9087771f70b","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/295b3dc5-ae5f-31a8-ad2c-f9087771f70b","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O82515"
"http://data.silknow.org/object/295b3dc5-ae5f-31a8-ad2c-f9087771f70b","http://purl.org/dc/elements/1.1/identifier","T.846K&L-1974"
"http://data.silknow.org/object/295b3dc5-ae5f-31a8-ad2c-f9087771f70b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/02e2377e-098c-3e64-891a-d14f8c87910f"
"http://data.silknow.org/object/295b3dc5-ae5f-31a8-ad2c-f9087771f70b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/04d5eaca-023e-3704-bbb3-6c1194d6561b"
"http://data.silknow.org/object/295b3dc5-ae5f-31a8-ad2c-f9087771f70b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1393778b-0bbb-39e3-98be-b895ef14a8f8"
"http://data.silknow.org/object/295b3dc5-ae5f-31a8-ad2c-f9087771f70b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/206973a0-e62f-35c3-ab2d-3d6f353f2123"
"http://data.silknow.org/object/295b3dc5-ae5f-31a8-ad2c-f9087771f70b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2f5f0784-62c8-31b4-8118-fcc416d10b97"
"http://data.silknow.org/object/295b3dc5-ae5f-31a8-ad2c-f9087771f70b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aac45f5b-1c8e-373f-9be8-2f78bcd8f75a"
"http://data.silknow.org/object/295b3dc5-ae5f-31a8-ad2c-f9087771f70b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bb4c2e2d-8964-3004-b8a5-cade7dfd5bf2"
"http://data.silknow.org/object/295b3dc5-ae5f-31a8-ad2c-f9087771f70b","http://erlangen-crm.org/current/P102_has_title",""
