"subject","predicate","object"
"http://data.silknow.org/statement/5c7be359-5b74-5083-8936-5961e6863191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5c7be359-5b74-5083-8936-5961e6863191","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5c7be359-5b74-5083-8936-5961e6863191","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/5c7be359-5b74-5083-8936-5961e6863191","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a18c7b4b-8bd0-3658-af40-51cc27af2e44"
"http://data.silknow.org/statement/5c7be359-5b74-5083-8936-5961e6863191","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5c7be359-5b74-5083-8936-5961e6863191"
"http://data.silknow.org/statement/5c7be359-5b74-5083-8936-5961e6863191","http://data.silknow.org/ontology/L18",0.362
"http://data.silknow.org/statement/7a9d330d-8e71-5278-82c6-4410a6b13d57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7a9d330d-8e71-5278-82c6-4410a6b13d57","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7a9d330d-8e71-5278-82c6-4410a6b13d57","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/7a9d330d-8e71-5278-82c6-4410a6b13d57","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a18c7b4b-8bd0-3658-af40-51cc27af2e44"
"http://data.silknow.org/statement/7a9d330d-8e71-5278-82c6-4410a6b13d57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7a9d330d-8e71-5278-82c6-4410a6b13d57"
"http://data.silknow.org/statement/7a9d330d-8e71-5278-82c6-4410a6b13d57","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/98d927ab-abc0-5fba-aac0-9249229596fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/98d927ab-abc0-5fba-aac0-9249229596fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/98d927ab-abc0-5fba-aac0-9249229596fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/98d927ab-abc0-5fba-aac0-9249229596fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a18c7b4b-8bd0-3658-af40-51cc27af2e44"
"http://data.silknow.org/statement/98d927ab-abc0-5fba-aac0-9249229596fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/98d927ab-abc0-5fba-aac0-9249229596fd"
"http://data.silknow.org/statement/98d927ab-abc0-5fba-aac0-9249229596fd","http://data.silknow.org/ontology/L18",0.3646
"http://data.silknow.org/statement/b6f33791-7178-592a-a935-4fe50b01986a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b6f33791-7178-592a-a935-4fe50b01986a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b6f33791-7178-592a-a935-4fe50b01986a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/b6f33791-7178-592a-a935-4fe50b01986a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a18c7b4b-8bd0-3658-af40-51cc27af2e44"
"http://data.silknow.org/statement/b6f33791-7178-592a-a935-4fe50b01986a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b6f33791-7178-592a-a935-4fe50b01986a"
"http://data.silknow.org/statement/b6f33791-7178-592a-a935-4fe50b01986a","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/874488af-1792-5ed4-b78e-cc847ee64781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/874488af-1792-5ed4-b78e-cc847ee64781","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/874488af-1792-5ed4-b78e-cc847ee64781","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/874488af-1792-5ed4-b78e-cc847ee64781","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a18c7b4b-8bd0-3658-af40-51cc27af2e44"
"http://data.silknow.org/statement/874488af-1792-5ed4-b78e-cc847ee64781","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/874488af-1792-5ed4-b78e-cc847ee64781"
"http://data.silknow.org/statement/874488af-1792-5ed4-b78e-cc847ee64781","http://data.silknow.org/ontology/L18",0.351471
