"subject","predicate","object"
"http://data.silknow.org/object/4fc96936-a55d-31d7-a55a-4f3ccf1f026b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4fc96936-a55d-31d7-a55a-4f3ccf1f026b","http://www.w3.org/2000/01/rdf-schema#label","Jupiter, d’une tenture des Portières des Dieux"
"http://data.silknow.org/object/4fc96936-a55d-31d7-a55a-4f3ccf1f026b","http://www.w3.org/2002/07/owl#sameAs","https://collections.louvre.fr/ark:/53355/cl010099073"
"http://data.silknow.org/object/4fc96936-a55d-31d7-a55a-4f3ccf1f026b","http://purl.org/dc/elements/1.1/identifier","Numéro principal : OA 11132"
"http://data.silknow.org/object/4fc96936-a55d-31d7-a55a-4f3ccf1f026b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/08b2ad61-770b-32e1-b38e-837b0bdb143e"
"http://data.silknow.org/object/4fc96936-a55d-31d7-a55a-4f3ccf1f026b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5a6066d4-7d89-3932-9fd5-0ebeaf3b7264"
"http://data.silknow.org/object/4fc96936-a55d-31d7-a55a-4f3ccf1f026b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dde17500-2d35-3ae6-985e-8d8c218c6ae2"
"http://data.silknow.org/object/4fc96936-a55d-31d7-a55a-4f3ccf1f026b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/edec38aa-eb30-3c76-9011-a95cb24f9293"
"http://data.silknow.org/object/4fc96936-a55d-31d7-a55a-4f3ccf1f026b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f5897c08-787d-3f9e-be1d-e0fde78d7db7"
"http://data.silknow.org/object/4fc96936-a55d-31d7-a55a-4f3ccf1f026b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/feffb3b1-24dd-32aa-b776-d7f42631d53c"
"http://data.silknow.org/object/4fc96936-a55d-31d7-a55a-4f3ccf1f026b","http://erlangen-crm.org/current/P102_has_title","Jupiter, d’une tenture des Portières des Dieux"
