"subject","predicate","object"
"http://data.silknow.org/statement/f00a976c-ed82-53e1-b9d8-336df22cd9fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f00a976c-ed82-53e1-b9d8-336df22cd9fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f00a976c-ed82-53e1-b9d8-336df22cd9fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f00a976c-ed82-53e1-b9d8-336df22cd9fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f1dee69-ee3c-3b50-a921-8d3d2f145463"
"http://data.silknow.org/statement/f00a976c-ed82-53e1-b9d8-336df22cd9fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f00a976c-ed82-53e1-b9d8-336df22cd9fe"
"http://data.silknow.org/statement/f00a976c-ed82-53e1-b9d8-336df22cd9fe","http://data.silknow.org/ontology/L18",0.3064
"http://data.silknow.org/statement/111bb50a-0153-59fc-a130-a4a9e8d72154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/111bb50a-0153-59fc-a130-a4a9e8d72154","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/111bb50a-0153-59fc-a130-a4a9e8d72154","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/111bb50a-0153-59fc-a130-a4a9e8d72154","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f1dee69-ee3c-3b50-a921-8d3d2f145463"
"http://data.silknow.org/statement/111bb50a-0153-59fc-a130-a4a9e8d72154","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/111bb50a-0153-59fc-a130-a4a9e8d72154"
"http://data.silknow.org/statement/111bb50a-0153-59fc-a130-a4a9e8d72154","http://data.silknow.org/ontology/L18",0.919327
"http://data.silknow.org/statement/455caa6f-6007-58e7-874d-ac968334a779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/455caa6f-6007-58e7-874d-ac968334a779","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/455caa6f-6007-58e7-874d-ac968334a779","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/455caa6f-6007-58e7-874d-ac968334a779","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f1dee69-ee3c-3b50-a921-8d3d2f145463"
"http://data.silknow.org/statement/455caa6f-6007-58e7-874d-ac968334a779","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/455caa6f-6007-58e7-874d-ac968334a779"
"http://data.silknow.org/statement/455caa6f-6007-58e7-874d-ac968334a779","http://data.silknow.org/ontology/L18",0.620393
"http://data.silknow.org/statement/a78d812a-f081-56d5-8a57-e97a507ca889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a78d812a-f081-56d5-8a57-e97a507ca889","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a78d812a-f081-56d5-8a57-e97a507ca889","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/a78d812a-f081-56d5-8a57-e97a507ca889","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f1dee69-ee3c-3b50-a921-8d3d2f145463"
"http://data.silknow.org/statement/a78d812a-f081-56d5-8a57-e97a507ca889","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a78d812a-f081-56d5-8a57-e97a507ca889"
"http://data.silknow.org/statement/a78d812a-f081-56d5-8a57-e97a507ca889","http://data.silknow.org/ontology/L18",0.833545
"http://data.silknow.org/statement/a35c99e9-41d0-5cf7-a6e1-96a786e13fef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a35c99e9-41d0-5cf7-a6e1-96a786e13fef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a35c99e9-41d0-5cf7-a6e1-96a786e13fef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a35c99e9-41d0-5cf7-a6e1-96a786e13fef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f1dee69-ee3c-3b50-a921-8d3d2f145463"
"http://data.silknow.org/statement/a35c99e9-41d0-5cf7-a6e1-96a786e13fef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a35c99e9-41d0-5cf7-a6e1-96a786e13fef"
"http://data.silknow.org/statement/a35c99e9-41d0-5cf7-a6e1-96a786e13fef","http://data.silknow.org/ontology/L18",0.5344
"http://data.silknow.org/production/3f1dee69-ee3c-3b50-a921-8d3d2f145463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3f1dee69-ee3c-3b50-a921-8d3d2f145463","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f9660b99-658e-34cf-a6c7-9727b810afca"
"http://data.silknow.org/production/3f1dee69-ee3c-3b50-a921-8d3d2f145463","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/3f1dee69-ee3c-3b50-a921-8d3d2f145463","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/3f1dee69-ee3c-3b50-a921-8d3d2f145463","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/3f1dee69-ee3c-3b50-a921-8d3d2f145463","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/3f1dee69-ee3c-3b50-a921-8d3d2f145463","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1750"
"http://data.silknow.org/production/3f1dee69-ee3c-3b50-a921-8d3d2f145463","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1725_1750"
"http://data.silknow.org/production/3f1dee69-ee3c-3b50-a921-8d3d2f145463","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b9ba887f-ba91-5406-8b56-5a2eb9983e9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b9ba887f-ba91-5406-8b56-5a2eb9983e9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b9ba887f-ba91-5406-8b56-5a2eb9983e9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b9ba887f-ba91-5406-8b56-5a2eb9983e9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f1dee69-ee3c-3b50-a921-8d3d2f145463"
"http://data.silknow.org/statement/b9ba887f-ba91-5406-8b56-5a2eb9983e9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b9ba887f-ba91-5406-8b56-5a2eb9983e9e"
"http://data.silknow.org/statement/b9ba887f-ba91-5406-8b56-5a2eb9983e9e","http://data.silknow.org/ontology/L18",0.999923
