"subject","predicate","object"
"http://data.silknow.org/object/105e59ab-a1b8-333e-af37-12e742f05e65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/105e59ab-a1b8-333e-af37-12e742f05e65","http://www.w3.org/2000/01/rdf-schema#label","1550 / 1600, Turkey"
"http://data.silknow.org/object/105e59ab-a1b8-333e-af37-12e742f05e65","http://www.w3.org/2000/01/rdf-schema#comment","Jameel Gallery

Silk with Lattice Design
Turkey, probably Bursa 
1550-1600

Woven silks called <i>kemha</i> in Turkish were the mainstay of the luxury silk-weaving industry in the 16th century. This example has large areas of gold made with silk thread wrapped in silver-gilt foil. Such beautiful and striking silks were used for diplomatic gifts and courtiers' kaftans. 

Silk with metal-wrapped thread in lampas weave

Museum no. 763-1900 [2006-2012]"
"http://data.silknow.org/object/105e59ab-a1b8-333e-af37-12e742f05e65","http://www.w3.org/2000/01/rdf-schema#comment","This textile was made from blue, red, black and white silk thread and a metal thread used to create areas of gold ground. It was woven in the lampas technique, in which two distinct types of weave (satin and twill) were combined using a drawloom, which had two sets of warps and wefts and a mechanism for creating the pattern, operated by a second weaver, called the drawboy. 

The pattern consists of two equally balanced elements: the roughly oval medallions set in staggered rows and the undulating framework that runs between them. The framework is sometimes called an ‘ogival lattice’ since it can be seen as a series of ogival (that is, pointed) arches. The outline of the medallions is formed by feathery leaves, while their centres are filled with a symmetrical pattern of arabesque scrollwork – <i>rumi</i>. The outline of the lattice is formed by smaller, simpler leaves, and it is filled with trails of fantastic blossoms – <i>hatayi</i> – punctuated by an equally fantastic pomegranate motif.

The origins of many of these design elements can be detected in both Iranian and Italian weaving of 1400–1500, but their combination here is distinctive of Turkish production around 1500–1600. During this time, great quantities of luxury silks of this type were woven in Turkey, both for domestic consumption and for export. The main silk weaving centre was Bursa, the first capital of the sultans of the Ottoman dynasty (about 1300–1924), located in north-western Turkey."
"http://data.silknow.org/object/105e59ab-a1b8-333e-af37-12e742f05e65","http://www.w3.org/2000/01/rdf-schema#comment","Gold lattice containing ogival medallions, each filled with floral stems, set against blue ground"
"http://data.silknow.org/object/105e59ab-a1b8-333e-af37-12e742f05e65","http://www.w3.org/2000/01/rdf-schema#comment","Kemha, silk lampas with metal-wrapped thread, design of ogival trellis, probably Bursa, Ottoman Turkey, 1550-1600."
"http://data.silknow.org/object/105e59ab-a1b8-333e-af37-12e742f05e65","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O93548"
"http://data.silknow.org/object/105e59ab-a1b8-333e-af37-12e742f05e65","http://purl.org/dc/elements/1.1/identifier","763-1900"
"http://data.silknow.org/object/105e59ab-a1b8-333e-af37-12e742f05e65","http://erlangen-crm.org/current/P3_has_note","Gold lattice containing ogival medallions, each filled with floral stems, set against blue ground"
"http://data.silknow.org/object/105e59ab-a1b8-333e-af37-12e742f05e65","http://erlangen-crm.org/current/P3_has_note","Jameel Gallery

Silk with Lattice Design
Turkey, probably Bursa 
1550-1600

Woven silks called <i>kemha</i> in Turkish were the mainstay of the luxury silk-weaving industry in the 16th century. This example has large areas of gold made with silk thread wrapped in silver-gilt foil. Such beautiful and striking silks were used for diplomatic gifts and courtiers' kaftans. 

Silk with metal-wrapped thread in lampas weave

Museum no. 763-1900 [2006-2012]"
"http://data.silknow.org/object/105e59ab-a1b8-333e-af37-12e742f05e65","http://erlangen-crm.org/current/P3_has_note","Kemha, silk lampas with metal-wrapped thread, design of ogival trellis, probably Bursa, Ottoman Turkey, 1550-1600."
"http://data.silknow.org/object/105e59ab-a1b8-333e-af37-12e742f05e65","http://erlangen-crm.org/current/P3_has_note","This textile was made from blue, red, black and white silk thread and a metal thread used to create areas of gold ground. It was woven in the lampas technique, in which two distinct types of weave (satin and twill) were combined using a drawloom, which had two sets of warps and wefts and a mechanism for creating the pattern, operated by a second weaver, called the drawboy. 

The pattern consists of two equally balanced elements: the roughly oval medallions set in staggered rows and the undulating framework that runs between them. The framework is sometimes called an ‘ogival lattice’ since it can be seen as a series of ogival (that is, pointed) arches. The outline of the medallions is formed by feathery leaves, while their centres are filled with a symmetrical pattern of arabesque scrollwork – <i>rumi</i>. The outline of the lattice is formed by smaller, simpler leaves, and it is filled with trails of fantastic blossoms – <i>hatayi</i> – punctuated by an equally fantastic pomegranate motif.

The origins of many of these design elements can be detected in both Iranian and Italian weaving of 1400–1500, but their combination here is distinctive of Turkish production around 1500–1600. During this time, great quantities of luxury silks of this type were woven in Turkey, both for domestic consumption and for export. The main silk weaving centre was Bursa, the first capital of the sultans of the Ottoman dynasty (about 1300–1924), located in north-western Turkey."
"http://data.silknow.org/object/105e59ab-a1b8-333e-af37-12e742f05e65","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/105e59ab-a1b8-333e-af37-12e742f05e65/dimension/1"
"http://data.silknow.org/object/105e59ab-a1b8-333e-af37-12e742f05e65","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/105e59ab-a1b8-333e-af37-12e742f05e65/dimension/2"
"http://data.silknow.org/object/105e59ab-a1b8-333e-af37-12e742f05e65","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/105e59ab-a1b8-333e-af37-12e742f05e65/dimension/3"
"http://data.silknow.org/object/105e59ab-a1b8-333e-af37-12e742f05e65","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/105e59ab-a1b8-333e-af37-12e742f05e65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4e498b8e-bf50-3038-9924-92ec9a0e4250"
"http://data.silknow.org/object/105e59ab-a1b8-333e-af37-12e742f05e65","http://erlangen-crm.org/current/P102_has_title","1550 / 1600, Turkey"
"http://data.silknow.org/statement/d7017363-e218-5d22-b17e-65aec72275c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d7017363-e218-5d22-b17e-65aec72275c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d7017363-e218-5d22-b17e-65aec72275c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/d7017363-e218-5d22-b17e-65aec72275c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/105e59ab-a1b8-333e-af37-12e742f05e65"
"http://data.silknow.org/statement/d7017363-e218-5d22-b17e-65aec72275c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d7017363-e218-5d22-b17e-65aec72275c4"
"http://data.silknow.org/statement/d7017363-e218-5d22-b17e-65aec72275c4","http://data.silknow.org/ontology/L18",0.6253
