"subject","predicate","object"
"http://data.silknow.org/object/b345e18b-521b-35c7-bacf-7b1aac91293d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b345e18b-521b-35c7-bacf-7b1aac91293d","http://www.w3.org/2000/01/rdf-schema#label","Record 231012"
"http://data.silknow.org/object/b345e18b-521b-35c7-bacf-7b1aac91293d","http://purl.org/dc/elements/1.1/identifier","231012.json"
"http://data.silknow.org/object/b345e18b-521b-35c7-bacf-7b1aac91293d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/b345e18b-521b-35c7-bacf-7b1aac91293d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9062a073-9b40-3e3a-a1ef-144a10f61b04"
"http://data.silknow.org/object/b345e18b-521b-35c7-bacf-7b1aac91293d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/423d4d8f-3816-3006-b9cc-41d02107b91f"
"http://data.silknow.org/object/b345e18b-521b-35c7-bacf-7b1aac91293d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/423d4d8f-3816-3006-b9cc-41d02107b91f/category/1"
"http://data.silknow.org/object/b345e18b-521b-35c7-bacf-7b1aac91293d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4"
"http://data.silknow.org/object/b345e18b-521b-35c7-bacf-7b1aac91293d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/38a3c0aa-4817-3c08-b5c4-6ccdbfea6109"
"http://data.silknow.org/object/b345e18b-521b-35c7-bacf-7b1aac91293d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/008c6f8a-1d82-3637-b3ac-af8d27a6f530"
"http://data.silknow.org/object/b345e18b-521b-35c7-bacf-7b1aac91293d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a051882b-804e-37ad-96fa-5c4a60939e9e"
"http://data.silknow.org/object/b345e18b-521b-35c7-bacf-7b1aac91293d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/47c4ea55-a857-3f92-9108-6764de7d69e5"
"http://data.silknow.org/object/b345e18b-521b-35c7-bacf-7b1aac91293d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071"
"http://data.silknow.org/object/b345e18b-521b-35c7-bacf-7b1aac91293d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f080fa7a-7e3a-3343-a274-bf1931ade180"
"http://data.silknow.org/object/b345e18b-521b-35c7-bacf-7b1aac91293d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/b345e18b-521b-35c7-bacf-7b1aac91293d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/643d13ab-87d3-337b-86d8-8795634e6553"
"http://data.silknow.org/object/b345e18b-521b-35c7-bacf-7b1aac91293d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c37e6b81-f909-3fde-abe9-0190aa8ab248"
