"subject","predicate","object"
"http://data.silknow.org/timespan/c613574c-2dec-3f15-b031-e64a1b617360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/c613574c-2dec-3f15-b031-e64a1b617360","http://www.w3.org/2000/01/rdf-schema#label","1725~/1730~"
"http://data.silknow.org/timespan/c613574c-2dec-3f15-b031-e64a1b617360","http://www.w3.org/2004/02/skos/core#prefLabel","1725~ / 1730~"
"http://data.silknow.org/timespan/c613574c-2dec-3f15-b031-e64a1b617360","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/timespan/c613574c-2dec-3f15-b031-e64a1b617360","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/c613574c-2dec-3f15-b031-e64a1b617360/start"
"http://data.silknow.org/timespan/c613574c-2dec-3f15-b031-e64a1b617360","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/c613574c-2dec-3f15-b031-e64a1b617360/end"
"http://data.silknow.org/timespan/c613574c-2dec-3f15-b031-e64a1b617360","http://erlangen-crm.org/current/P78_is_identified_by","possibly ca. 1725–30"
"http://data.silknow.org/timespan/c613574c-2dec-3f15-b031-e64a1b617360","http://erlangen-crm.org/current/P78_is_identified_by","ca. 1725–1730"
"http://data.silknow.org/timespan/c613574c-2dec-3f15-b031-e64a1b617360","http://erlangen-crm.org/current/P78_is_identified_by","ca. 1725-1730"
"http://data.silknow.org/timespan/c613574c-2dec-3f15-b031-e64a1b617360","http://erlangen-crm.org/current/P78_is_identified_by","ca. 1725–30"
