"subject","predicate","object"
"http://data.silknow.org/statement/22b46b19-ca66-5b63-b1cb-c3d25a55ced1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/22b46b19-ca66-5b63-b1cb-c3d25a55ced1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/22b46b19-ca66-5b63-b1cb-c3d25a55ced1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/22b46b19-ca66-5b63-b1cb-c3d25a55ced1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0"
"http://data.silknow.org/statement/22b46b19-ca66-5b63-b1cb-c3d25a55ced1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/22b46b19-ca66-5b63-b1cb-c3d25a55ced1"
"http://data.silknow.org/statement/22b46b19-ca66-5b63-b1cb-c3d25a55ced1","http://data.silknow.org/ontology/L18",0.6623
"http://data.silknow.org/statement/b22ef230-3160-5937-a7b8-87828273f85f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b22ef230-3160-5937-a7b8-87828273f85f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/b22ef230-3160-5937-a7b8-87828273f85f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/b22ef230-3160-5937-a7b8-87828273f85f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0"
"http://data.silknow.org/statement/b22ef230-3160-5937-a7b8-87828273f85f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b22ef230-3160-5937-a7b8-87828273f85f"
"http://data.silknow.org/statement/b22ef230-3160-5937-a7b8-87828273f85f","http://data.silknow.org/ontology/L18",0.666
"http://data.silknow.org/statement/057fb820-7241-557a-84e1-9d251f06f3fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/057fb820-7241-557a-84e1-9d251f06f3fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/057fb820-7241-557a-84e1-9d251f06f3fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/057fb820-7241-557a-84e1-9d251f06f3fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0"
"http://data.silknow.org/statement/057fb820-7241-557a-84e1-9d251f06f3fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/057fb820-7241-557a-84e1-9d251f06f3fb"
"http://data.silknow.org/statement/057fb820-7241-557a-84e1-9d251f06f3fb","http://data.silknow.org/ontology/L18",0.9037
"http://data.silknow.org/statement/86efb7a0-a256-52f9-a837-2c2675d90b3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/86efb7a0-a256-52f9-a837-2c2675d90b3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/86efb7a0-a256-52f9-a837-2c2675d90b3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2921044/"
"http://data.silknow.org/statement/86efb7a0-a256-52f9-a837-2c2675d90b3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0"
"http://data.silknow.org/statement/86efb7a0-a256-52f9-a837-2c2675d90b3d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/86efb7a0-a256-52f9-a837-2c2675d90b3d"
"http://data.silknow.org/statement/86efb7a0-a256-52f9-a837-2c2675d90b3d","http://data.silknow.org/ontology/L18",0.6255
"http://data.silknow.org/statement/cbaba895-f346-5b67-9fa5-aad5f7539279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cbaba895-f346-5b67-9fa5-aad5f7539279","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cbaba895-f346-5b67-9fa5-aad5f7539279","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cbaba895-f346-5b67-9fa5-aad5f7539279","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0"
