"subject","predicate","object"
"http://erlangen-crm.org/current/E81_Transformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://erlangen-crm.org/current/E81_Transformation","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b36637"
"http://erlangen-crm.org/current/E81_Transformation","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b36638"
"http://erlangen-crm.org/current/E81_Transformation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://erlangen-crm.org/current/E63_Beginning_of_Existence"
"http://erlangen-crm.org/current/E81_Transformation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://erlangen-crm.org/current/E64_End_of_Existence"
"http://erlangen-crm.org/current/E81_Transformation","http://www.w3.org/2000/01/rdf-schema#label","E81 Transformation"
"http://erlangen-crm.org/current/E81_Transformation","http://www.w3.org/2000/01/rdf-schema#comment","Scope note:
This class comprises the events that result in the simultaneous destruction of one or more than one E77 Persistent Item and the creation of one or more than one E77 Persistent Item that preserves recognizable substance from the first one(s) but has fundamentally different nature and identity.

Although the old and the new instances of E77 Persistent Item are treated as discrete entities having separate, unique identities, they are causally connected through the E81 Transformation; the destruction of the old E77 Persistent Item(s) directly causes the creation of the new one(s) using or preserving some relevant substance. Instances of E81 Transformation are therefore distinct from re-classifications (documented using E17 Type Assignment) or modifications (documented using E11 Modification) of objects that do not fundamentally change their nature or identity. Characteristic cases are reconstructions and repurposing of historical buildings or ruins, fires leaving buildings in ruins, taxidermy of specimen in natural history and the reorganization of a corporate body into a new one.

Examples:
- the death and mummification of Tut-Ankh-Amun (transformation of Tut-Ankh-Amun from a living person to a mummy) (E69,E81,E7)

In First Order Logic:
E81(x) ⊃ E63(x)
E81(x) ⊃ E64(x)"
"http://erlangen-crm.org/current/E81_Transformation","http://www.w3.org/2004/02/skos/core#notation","E81"
"nodeID://b36637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b36637","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/current/P123_resulted_in"
"nodeID://b36637","http://www.w3.org/2002/07/owl#someValuesFrom","http://erlangen-crm.org/current/E77_Persistent_Item"
"nodeID://b36638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b36638","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/current/P124_transformed"
"nodeID://b36638","http://www.w3.org/2002/07/owl#someValuesFrom","http://erlangen-crm.org/current/E77_Persistent_Item"
