"subject","predicate","object"
"http://data.silknow.org/object/7e7788c5-e818-3b60-9bf9-5256ca3ad18e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7e7788c5-e818-3b60-9bf9-5256ca3ad18e","http://www.w3.org/2000/01/rdf-schema#label","1625 / 1650, England"
"http://data.silknow.org/object/7e7788c5-e818-3b60-9bf9-5256ca3ad18e","http://www.w3.org/2000/01/rdf-schema#comment","In their earliest form, samplers were put together as personal reference works for embroiderers. They were trials of patterns and stitches that had been copied from others, and records of particular effects achieved that could be recreated again. This type, with scattered individual motifs, is known as a spot sampler. It includes a typical range of motifs, with areas of repeating pattern, some suitable for the decoration of linen or costume accessories, such as purses, together with creatures taken from Richard Shorleyker's pattern book of 1624, <i>A schole-house, for the needle</i>, in which he advertises 'sundry sortes of spots, as flowers, Birdes and Fishes, &c'."
"http://data.silknow.org/object/7e7788c5-e818-3b60-9bf9-5256ca3ad18e","http://www.w3.org/2000/01/rdf-schema#comment","Linen sampler embroidered with silk and metal thread; English; second quarter of the 17th century."
"http://data.silknow.org/object/7e7788c5-e818-3b60-9bf9-5256ca3ad18e","http://www.w3.org/2000/01/rdf-schema#comment","Embroidered sampler"
"http://data.silknow.org/object/7e7788c5-e818-3b60-9bf9-5256ca3ad18e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O70045"
"http://data.silknow.org/object/7e7788c5-e818-3b60-9bf9-5256ca3ad18e","http://purl.org/dc/elements/1.1/identifier","CIRC.279-1923"
"http://data.silknow.org/object/7e7788c5-e818-3b60-9bf9-5256ca3ad18e","http://erlangen-crm.org/current/P3_has_note","Linen sampler embroidered with silk and metal thread; English; second quarter of the 17th century."
"http://data.silknow.org/object/7e7788c5-e818-3b60-9bf9-5256ca3ad18e","http://erlangen-crm.org/current/P3_has_note","In their earliest form, samplers were put together as personal reference works for embroiderers. They were trials of patterns and stitches that had been copied from others, and records of particular effects achieved that could be recreated again. This type, with scattered individual motifs, is known as a spot sampler. It includes a typical range of motifs, with areas of repeating pattern, some suitable for the decoration of linen or costume accessories, such as purses, together with creatures taken from Richard Shorleyker's pattern book of 1624, <i>A schole-house, for the needle</i>, in which he advertises 'sundry sortes of spots, as flowers, Birdes and Fishes, &c'."
"http://data.silknow.org/object/7e7788c5-e818-3b60-9bf9-5256ca3ad18e","http://erlangen-crm.org/current/P3_has_note","Embroidered sampler"
"http://data.silknow.org/object/7e7788c5-e818-3b60-9bf9-5256ca3ad18e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7e7788c5-e818-3b60-9bf9-5256ca3ad18e/dimension/1"
"http://data.silknow.org/object/7e7788c5-e818-3b60-9bf9-5256ca3ad18e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7e7788c5-e818-3b60-9bf9-5256ca3ad18e/dimension/2"
"http://data.silknow.org/object/7e7788c5-e818-3b60-9bf9-5256ca3ad18e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/7e7788c5-e818-3b60-9bf9-5256ca3ad18e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/98c344f1-4dc9-3662-9ca6-7f6fd51cf5eb"
"http://data.silknow.org/object/7e7788c5-e818-3b60-9bf9-5256ca3ad18e","http://erlangen-crm.org/current/P102_has_title","1625 / 1650, England"
"http://data.silknow.org/statement/06b5d3fe-f37c-5c7d-a4a3-fb34701b8d9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/06b5d3fe-f37c-5c7d-a4a3-fb34701b8d9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/06b5d3fe-f37c-5c7d-a4a3-fb34701b8d9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/06b5d3fe-f37c-5c7d-a4a3-fb34701b8d9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7e7788c5-e818-3b60-9bf9-5256ca3ad18e"
"http://data.silknow.org/statement/06b5d3fe-f37c-5c7d-a4a3-fb34701b8d9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/06b5d3fe-f37c-5c7d-a4a3-fb34701b8d9f"
"http://data.silknow.org/statement/06b5d3fe-f37c-5c7d-a4a3-fb34701b8d9f","http://data.silknow.org/ontology/L18",0.4152
