"subject","predicate","object"
"http://data.silknow.org/production/e5cba8b0-fa3f-3daa-99e8-5fcf62c2b700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e5cba8b0-fa3f-3daa-99e8-5fcf62c2b700","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0d1daa43-e697-3c63-bb1d-b033bc1a9cc4"
"http://data.silknow.org/production/e5cba8b0-fa3f-3daa-99e8-5fcf62c2b700","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/e5cba8b0-fa3f-3daa-99e8-5fcf62c2b700","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/e5cba8b0-fa3f-3daa-99e8-5fcf62c2b700","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/e5cba8b0-fa3f-3daa-99e8-5fcf62c2b700","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/e5cba8b0-fa3f-3daa-99e8-5fcf62c2b700","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e5cba8b0-fa3f-3daa-99e8-5fcf62c2b700","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/nasrid_period"
"http://data.silknow.org/production/e5cba8b0-fa3f-3daa-99e8-5fcf62c2b700","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/6043d816-2ed6-39ad-8fd8-338d3fabfcda"
"http://data.silknow.org/production/e5cba8b0-fa3f-3daa-99e8-5fcf62c2b700","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/258985a8-ac83-3802-85a5-4d810fec42e1"
"http://data.silknow.org/production/e5cba8b0-fa3f-3daa-99e8-5fcf62c2b700","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/34788e52-c904-311c-872e-c89af879a0d0"
"http://data.silknow.org/production/e5cba8b0-fa3f-3daa-99e8-5fcf62c2b700","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2517117/"
