"subject","predicate","object"
"http://data.silknow.org/object/f9ca9618-272b-3146-bc3c-4f954e4b4000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f9ca9618-272b-3146-bc3c-4f954e4b4000","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit de vellut tallat vermell amb decoració de petits cercles daurats."
"http://data.silknow.org/object/f9ca9618-272b-3146-bc3c-4f954e4b4000","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit de vellut tallat vermell amb decoració de petits cercles daurats."
"http://data.silknow.org/object/f9ca9618-272b-3146-bc3c-4f954e4b4000","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit de vellut tallat vermell amb decoració de petits cercles daurats."
"http://data.silknow.org/object/f9ca9618-272b-3146-bc3c-4f954e4b4000","http://purl.org/dc/elements/1.1/identifier","20962"
"http://data.silknow.org/object/f9ca9618-272b-3146-bc3c-4f954e4b4000","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit de vellut tallat vermell amb decoració de petits cercles daurats."
"http://data.silknow.org/object/f9ca9618-272b-3146-bc3c-4f954e4b4000","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit de vellut tallat vermell amb decoració de petits cercles daurats."
"http://data.silknow.org/object/f9ca9618-272b-3146-bc3c-4f954e4b4000","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit de vellut tallat vermell amb decoració de petits cercles daurats."
"http://data.silknow.org/object/f9ca9618-272b-3146-bc3c-4f954e4b4000","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f9ca9618-272b-3146-bc3c-4f954e4b4000/dimension/2"
"http://data.silknow.org/object/f9ca9618-272b-3146-bc3c-4f954e4b4000","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f9ca9618-272b-3146-bc3c-4f954e4b4000/dimension/1"
"http://data.silknow.org/object/f9ca9618-272b-3146-bc3c-4f954e4b4000","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/41bc68a1-b217-3148-bb1b-7c905fa567b4"
"http://data.silknow.org/object/f9ca9618-272b-3146-bc3c-4f954e4b4000","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d590cf9b-64d8-39d2-be3b-2afcaf9fa42f"
"http://data.silknow.org/object/f9ca9618-272b-3146-bc3c-4f954e4b4000","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4243d39e-0076-3ffb-b7c7-009796fb306b"
"http://data.silknow.org/object/f9ca9618-272b-3146-bc3c-4f954e4b4000","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f74f36aa-1279-3c21-89aa-d867313be16f"
