"subject","predicate","object"
"http://data.silknow.org/object/ad76b645-4e36-30db-bebd-0171e5a0f745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ad76b645-4e36-30db-bebd-0171e5a0f745","http://www.w3.org/2000/01/rdf-schema#label","Record 229204"
"http://data.silknow.org/object/ad76b645-4e36-30db-bebd-0171e5a0f745","http://purl.org/dc/elements/1.1/identifier","229204.json"
"http://data.silknow.org/object/ad76b645-4e36-30db-bebd-0171e5a0f745","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/ad76b645-4e36-30db-bebd-0171e5a0f745","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/edb6d61a-6490-3898-b01e-98a5f96810c2"
"http://data.silknow.org/object/ad76b645-4e36-30db-bebd-0171e5a0f745","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0359da97-c03f-3a8f-aa31-65298d23631c"
"http://data.silknow.org/object/ad76b645-4e36-30db-bebd-0171e5a0f745","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c657d12-2960-3449-90db-f3548882d1dd"
"http://data.silknow.org/object/ad76b645-4e36-30db-bebd-0171e5a0f745","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1db87964-8dcf-3040-b870-9f4618877792"
"http://data.silknow.org/object/ad76b645-4e36-30db-bebd-0171e5a0f745","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/edb6d61a-6490-3898-b01e-98a5f96810c2/category/1"
"http://data.silknow.org/object/ad76b645-4e36-30db-bebd-0171e5a0f745","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/ad76b645-4e36-30db-bebd-0171e5a0f745","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1c3944be-0c32-3d0e-81ee-54046adc8a0d"
"http://data.silknow.org/object/ad76b645-4e36-30db-bebd-0171e5a0f745","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e4d982f-8029-3b0e-b21c-89c38a45eded"
"http://data.silknow.org/object/ad76b645-4e36-30db-bebd-0171e5a0f745","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5c0c0446-7a79-3e0c-be13-41a4969dca6d"
"http://data.silknow.org/object/ad76b645-4e36-30db-bebd-0171e5a0f745","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02c57b8a-2095-3772-a36f-39cf1555e2ef"
"http://data.silknow.org/object/ad76b645-4e36-30db-bebd-0171e5a0f745","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/362e8a85-80f7-3193-8e47-00d6093fa9de"
"http://data.silknow.org/object/ad76b645-4e36-30db-bebd-0171e5a0f745","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d7ec62b3-6e17-3beb-b68d-3fe655f02f37"
"http://data.silknow.org/object/ad76b645-4e36-30db-bebd-0171e5a0f745","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2b7125b5-83b5-3ed6-8a54-703525af0749"
