"subject","predicate","object"
"http://data.silknow.org/object/97bf276a-cb52-3bab-ab95-a94bb74d507c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/97bf276a-cb52-3bab-ab95-a94bb74d507c","http://www.w3.org/2000/01/rdf-schema#label","1801 / 2000, England"
"http://data.silknow.org/object/97bf276a-cb52-3bab-ab95-a94bb74d507c","http://www.w3.org/2000/01/rdf-schema#comment","Ground: cream colored linen woven with geometric pattern. Design: a conventionalized fruit form with leaves powdered over surface, worked, in cross-stitch, with yellow and grayish green silk."
"http://data.silknow.org/object/97bf276a-cb52-3bab-ab95-a94bb74d507c","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/66885"
"http://data.silknow.org/object/97bf276a-cb52-3bab-ab95-a94bb74d507c","http://purl.org/dc/elements/1.1/identifier","28.85"
"http://data.silknow.org/object/97bf276a-cb52-3bab-ab95-a94bb74d507c","http://erlangen-crm.org/current/P3_has_note","Ground: cream colored linen woven with geometric pattern. Design: a conventionalized fruit form with leaves powdered over surface, worked, in cross-stitch, with yellow and grayish green silk."
"http://data.silknow.org/object/97bf276a-cb52-3bab-ab95-a94bb74d507c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/97bf276a-cb52-3bab-ab95-a94bb74d507c/dimension/1"
"http://data.silknow.org/object/97bf276a-cb52-3bab-ab95-a94bb74d507c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/97bf276a-cb52-3bab-ab95-a94bb74d507c/dimension/2"
"http://data.silknow.org/object/97bf276a-cb52-3bab-ab95-a94bb74d507c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/97bf276a-cb52-3bab-ab95-a94bb74d507c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/650e865d-b3de-31f7-833a-58a72e93c57c"
"http://data.silknow.org/object/97bf276a-cb52-3bab-ab95-a94bb74d507c","http://erlangen-crm.org/current/P102_has_title","1801 / 2000, England"
"http://data.silknow.org/statement/3fb7ca21-5747-5fbe-bacc-e760911e9104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3fb7ca21-5747-5fbe-bacc-e760911e9104","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3fb7ca21-5747-5fbe-bacc-e760911e9104","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3fb7ca21-5747-5fbe-bacc-e760911e9104","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/97bf276a-cb52-3bab-ab95-a94bb74d507c"
"http://data.silknow.org/statement/3fb7ca21-5747-5fbe-bacc-e760911e9104","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3fb7ca21-5747-5fbe-bacc-e760911e9104"
"http://data.silknow.org/statement/3fb7ca21-5747-5fbe-bacc-e760911e9104","http://data.silknow.org/ontology/L18",0.9561
