"subject","predicate","object"
"http://data.silknow.org/statement/735eb138-75bd-5593-94bb-d5f0327ef855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/735eb138-75bd-5593-94bb-d5f0327ef855","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/735eb138-75bd-5593-94bb-d5f0327ef855","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/735eb138-75bd-5593-94bb-d5f0327ef855","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b0762aea-bab0-3cf3-b89b-042cf9573dff"
"http://data.silknow.org/statement/735eb138-75bd-5593-94bb-d5f0327ef855","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/735eb138-75bd-5593-94bb-d5f0327ef855"
"http://data.silknow.org/statement/735eb138-75bd-5593-94bb-d5f0327ef855","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/f3b5f400-4d61-5519-9d2f-bb33778a5efc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f3b5f400-4d61-5519-9d2f-bb33778a5efc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f3b5f400-4d61-5519-9d2f-bb33778a5efc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f3b5f400-4d61-5519-9d2f-bb33778a5efc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b0762aea-bab0-3cf3-b89b-042cf9573dff"
"http://data.silknow.org/statement/f3b5f400-4d61-5519-9d2f-bb33778a5efc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f3b5f400-4d61-5519-9d2f-bb33778a5efc"
"http://data.silknow.org/statement/f3b5f400-4d61-5519-9d2f-bb33778a5efc","http://data.silknow.org/ontology/L18",0.5895
"http://data.silknow.org/statement/7e571852-1659-5f80-8131-7556524ca898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
