"subject","predicate","object"
"http://data.silknow.org/object/79eed6cc-9539-3df5-9f8a-fa9afb7b12b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/79eed6cc-9539-3df5-9f8a-fa9afb7b12b9","http://www.w3.org/2000/01/rdf-schema#label","Record 24769"
"http://data.silknow.org/object/79eed6cc-9539-3df5-9f8a-fa9afb7b12b9","http://purl.org/dc/elements/1.1/identifier","24769.json"
"http://data.silknow.org/object/79eed6cc-9539-3df5-9f8a-fa9afb7b12b9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/79eed6cc-9539-3df5-9f8a-fa9afb7b12b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b680653-10be-343e-9355-87f8548aea9e"
"http://data.silknow.org/object/79eed6cc-9539-3df5-9f8a-fa9afb7b12b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b680653-10be-343e-9355-87f8548aea9e/category/1"
"http://data.silknow.org/object/79eed6cc-9539-3df5-9f8a-fa9afb7b12b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e7cf22f8-bc7c-3cc3-b162-a5e08de8ae2f"
"http://data.silknow.org/object/79eed6cc-9539-3df5-9f8a-fa9afb7b12b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ed3c5b69-d8d6-30e7-b3c5-ad85ecb7b528"
"http://data.silknow.org/object/79eed6cc-9539-3df5-9f8a-fa9afb7b12b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bf2cc7ac-93c9-3960-a480-738b25cc5be2"
"http://data.silknow.org/object/79eed6cc-9539-3df5-9f8a-fa9afb7b12b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/07f58f0c-f0ec-3b4e-a5c1-cf44f3c661bf"
"http://data.silknow.org/object/79eed6cc-9539-3df5-9f8a-fa9afb7b12b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b680653-10be-343e-9355-87f8548aea9e/domain/1"
