"subject","predicate","object"
"http://data.silknow.org/object/d9603e6a-1a33-33f7-9c8b-48e39fdf3ebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d9603e6a-1a33-33f7-9c8b-48e39fdf3ebe","http://www.w3.org/2000/01/rdf-schema#label","Record 3713"
"http://data.silknow.org/object/d9603e6a-1a33-33f7-9c8b-48e39fdf3ebe","http://purl.org/dc/elements/1.1/identifier","3713.json"
"http://data.silknow.org/object/d9603e6a-1a33-33f7-9c8b-48e39fdf3ebe","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/d9603e6a-1a33-33f7-9c8b-48e39fdf3ebe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c399f180-2a86-32a9-afd9-97c5ab4bf686/observation/1"
"http://data.silknow.org/object/d9603e6a-1a33-33f7-9c8b-48e39fdf3ebe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/624c6df7-47ca-38be-9a8c-51b37f2986d5"
"http://data.silknow.org/object/d9603e6a-1a33-33f7-9c8b-48e39fdf3ebe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c399f180-2a86-32a9-afd9-97c5ab4bf686/domain/1"
"http://data.silknow.org/object/d9603e6a-1a33-33f7-9c8b-48e39fdf3ebe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c399f180-2a86-32a9-afd9-97c5ab4bf686"
"http://data.silknow.org/object/d9603e6a-1a33-33f7-9c8b-48e39fdf3ebe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c399f180-2a86-32a9-afd9-97c5ab4bf686/category/1"
"http://data.silknow.org/object/d9603e6a-1a33-33f7-9c8b-48e39fdf3ebe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/76ee9a92-0eb5-3a2e-b873-bc06a215d226"
"http://data.silknow.org/object/d9603e6a-1a33-33f7-9c8b-48e39fdf3ebe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/72b907c7-eb8d-34be-a957-8a0af2a8fc17"
"http://data.silknow.org/object/d9603e6a-1a33-33f7-9c8b-48e39fdf3ebe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5579dc5c-f82a-3816-8efc-230c4697acff"
