"subject","predicate","object"
"http://data.silknow.org/object/37d82bae-f251-3145-ad31-c088e4c92654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/37d82bae-f251-3145-ad31-c088e4c92654","http://www.w3.org/2000/01/rdf-schema#label","Record 10417"
"http://data.silknow.org/object/37d82bae-f251-3145-ad31-c088e4c92654","http://purl.org/dc/elements/1.1/identifier","10417.json"
"http://data.silknow.org/object/37d82bae-f251-3145-ad31-c088e4c92654","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/37d82bae-f251-3145-ad31-c088e4c92654","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/52f9deef-1404-33ba-8ee4-dcfbcc29ff9e"
"http://data.silknow.org/object/37d82bae-f251-3145-ad31-c088e4c92654","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4aefd374-4d10-3a90-a95e-0cd650eeea09/domain/1"
"http://data.silknow.org/object/37d82bae-f251-3145-ad31-c088e4c92654","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4aefd374-4d10-3a90-a95e-0cd650eeea09/observation/1"
"http://data.silknow.org/object/37d82bae-f251-3145-ad31-c088e4c92654","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4aefd374-4d10-3a90-a95e-0cd650eeea09"
"http://data.silknow.org/object/37d82bae-f251-3145-ad31-c088e4c92654","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4aefd374-4d10-3a90-a95e-0cd650eeea09/category/1"
"http://data.silknow.org/object/37d82bae-f251-3145-ad31-c088e4c92654","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/769d0047-59e9-32b8-a441-04b3ba3e6a5a"
"http://data.silknow.org/object/37d82bae-f251-3145-ad31-c088e4c92654","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/351773bd-f8af-3dfa-a804-c83c14b22081"
