"subject","predicate","object"
"http://data.silknow.org/object/697e12a3-4f18-32f5-bd15-de4067be5273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/697e12a3-4f18-32f5-bd15-de4067be5273","http://purl.org/dc/elements/1.1/identifier","21289"
"http://data.silknow.org/object/697e12a3-4f18-32f5-bd15-de4067be5273","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/697e12a3-4f18-32f5-bd15-de4067be5273/dimension/1"
"http://data.silknow.org/object/697e12a3-4f18-32f5-bd15-de4067be5273","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/697e12a3-4f18-32f5-bd15-de4067be5273/dimension/2"
"http://data.silknow.org/object/697e12a3-4f18-32f5-bd15-de4067be5273","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/51b69ae4-351f-3088-a67f-530e49cdbcae"
"http://data.silknow.org/object/697e12a3-4f18-32f5-bd15-de4067be5273","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/025d5445-ef31-309b-83d7-8dff40e90d1d"
"http://data.silknow.org/object/697e12a3-4f18-32f5-bd15-de4067be5273","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/697e12a3-4f18-32f5-bd15-de4067be5273","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d99efd6-ac5b-3530-bbe1-5332520ed865"
"http://data.silknow.org/object/697e12a3-4f18-32f5-bd15-de4067be5273","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a138deba-7177-3a5f-bd2b-286253160b23"
"http://data.silknow.org/object/697e12a3-4f18-32f5-bd15-de4067be5273","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/697e12a3-4f18-32f5-bd15-de4067be5273","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/object/697e12a3-4f18-32f5-bd15-de4067be5273","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/98e8ac06-0957-3e7c-94a6-380487953f0d"
