"subject","predicate","object"
"http://data.silknow.org/object/62bd4c94-79a3-3402-8f49-b073d4b7e77a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/62bd4c94-79a3-3402-8f49-b073d4b7e77a","http://www.w3.org/2000/01/rdf-schema#label","Record O261855"
"http://data.silknow.org/object/62bd4c94-79a3-3402-8f49-b073d4b7e77a","http://purl.org/dc/elements/1.1/identifier","O261855.json"
"http://data.silknow.org/object/62bd4c94-79a3-3402-8f49-b073d4b7e77a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/62bd4c94-79a3-3402-8f49-b073d4b7e77a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/62bd4c94-79a3-3402-8f49-b073d4b7e77a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0fe8c1e6-0a2d-365f-99a8-139a5045e5d0"
"http://data.silknow.org/object/62bd4c94-79a3-3402-8f49-b073d4b7e77a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a4908bcd-182e-3404-a035-1171ae878c1b"
"http://data.silknow.org/object/62bd4c94-79a3-3402-8f49-b073d4b7e77a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/84bcabd4-7e38-3a5a-b9a4-abbaa0a00119"
"http://data.silknow.org/object/62bd4c94-79a3-3402-8f49-b073d4b7e77a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0fe8c1e6-0a2d-365f-99a8-139a5045e5d0/domain/1"
"http://data.silknow.org/object/62bd4c94-79a3-3402-8f49-b073d4b7e77a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0fe8c1e6-0a2d-365f-99a8-139a5045e5d0/observation/1"
"http://data.silknow.org/object/62bd4c94-79a3-3402-8f49-b073d4b7e77a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0fe8c1e6-0a2d-365f-99a8-139a5045e5d0/observation/2"
"http://data.silknow.org/object/62bd4c94-79a3-3402-8f49-b073d4b7e77a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0fe8c1e6-0a2d-365f-99a8-139a5045e5d0/domain/2"
"http://data.silknow.org/object/62bd4c94-79a3-3402-8f49-b073d4b7e77a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0fe8c1e6-0a2d-365f-99a8-139a5045e5d0/domain/3"
"http://data.silknow.org/object/62bd4c94-79a3-3402-8f49-b073d4b7e77a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/70f71245-0bec-3360-b202-3f61722c81e7"
