"subject","predicate","object"
"http://vocab.getty.edu/aat/300311044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300311044","http://purl.org/dc/terms/created",2008-12-09T14:50:15
"http://vocab.getty.edu/aat/300311044","http://purl.org/dc/terms/modified",2015-05-22T08:47:10
"http://vocab.getty.edu/aat/300311044","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300311078"
"http://vocab.getty.edu/aat/300311044","http://www.w3.org/2004/02/skos/core#prefLabel","p'u lu shih lan se"
"http://vocab.getty.edu/aat/300311044","http://www.w3.org/2004/02/skos/core#prefLabel","pǔ lǔ shì lán  sè"
"http://vocab.getty.edu/aat/300311044","http://www.w3.org/2004/02/skos/core#prefLabel","普魯士藍色"
"http://vocab.getty.edu/aat/300311044","http://www.w3.org/2004/02/skos/core#prefLabel","pu lu shi lan  se"
"http://vocab.getty.edu/aat/300311044","http://www.w3.org/2004/02/skos/core#prefLabel","Pruisisch blauw (kleur)"
"http://vocab.getty.edu/aat/300311044","http://www.w3.org/2004/02/skos/core#prefLabel","Prussian blue (color)"
"http://vocab.getty.edu/aat/300311044","http://purl.org/dc/elements/1.1/identifier","300311044"
"http://vocab.getty.edu/aat/300311044","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300311044","http://www.w3.org/2004/02/skos/core#altLabel","blue, Prussian (color)"
"http://vocab.getty.edu/aat/300311044","http://www.w3.org/2004/02/skos/core#scopeNote","Colors in a range of bright, deep geenish blues, resembling the color of the pigment of the same name that originally consisted chiefly of ferric ferrocyanide."
"http://vocab.getty.edu/aat/300311044","http://www.w3.org/2004/02/skos/core#scopeNote","Reeks heldere, diep groenachtig blauwe kleuren die lijken op de kleur van het pigment met dezelfde naam dat oorspronkelijk hoofdzakelijk bestond uit ijzer-ferrocyanide."
"http://vocab.getty.edu/aat/300311044","http://www.w3.org/2004/02/skos/core#scopeNote","指一特定範圍的深亮綠藍色色彩，色近於普魯士藍顏料，此顏料的主要原料為亞鐵氰化鐵。"
