"subject","predicate","object"
"http://data.silknow.org/object/ad11ec4f-ba07-3bb7-aa75-9088b6910496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ad11ec4f-ba07-3bb7-aa75-9088b6910496","http://www.w3.org/2000/01/rdf-schema#label","Record 201902"
"http://data.silknow.org/object/ad11ec4f-ba07-3bb7-aa75-9088b6910496","http://purl.org/dc/elements/1.1/identifier","201902.json"
"http://data.silknow.org/object/ad11ec4f-ba07-3bb7-aa75-9088b6910496","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/ad11ec4f-ba07-3bb7-aa75-9088b6910496","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c6806d85-80e4-35ff-b319-4b9997ce3fe3"
"http://data.silknow.org/object/ad11ec4f-ba07-3bb7-aa75-9088b6910496","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f33965b9-49a4-3d7b-b5e2-a69d1dac7497"
"http://data.silknow.org/object/ad11ec4f-ba07-3bb7-aa75-9088b6910496","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/38dea1af-aa00-362d-ad66-59d2bab4538a"
"http://data.silknow.org/object/ad11ec4f-ba07-3bb7-aa75-9088b6910496","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e678683-e4db-35a2-b4bf-ac112e35fa50"
"http://data.silknow.org/object/ad11ec4f-ba07-3bb7-aa75-9088b6910496","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/82bcf452-4849-3ea2-83b3-9b8edba1c737"
"http://data.silknow.org/object/ad11ec4f-ba07-3bb7-aa75-9088b6910496","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4e139a5-d784-37b4-b418-bfdd20dad659"
"http://data.silknow.org/object/ad11ec4f-ba07-3bb7-aa75-9088b6910496","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/ad11ec4f-ba07-3bb7-aa75-9088b6910496","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4e139a5-d784-37b4-b418-bfdd20dad659/category/1"
"http://data.silknow.org/object/ad11ec4f-ba07-3bb7-aa75-9088b6910496","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e627fd13-b7f0-33d2-b410-1a778535d859"
"http://data.silknow.org/object/ad11ec4f-ba07-3bb7-aa75-9088b6910496","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3352be0-ec55-3584-8a2e-7613f4f8176d"
"http://data.silknow.org/object/ad11ec4f-ba07-3bb7-aa75-9088b6910496","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c6e67d6f-af6f-3f7a-9038-b6f5067d0cf9"
"http://data.silknow.org/object/ad11ec4f-ba07-3bb7-aa75-9088b6910496","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b98c5f7b-0ac2-314f-96bd-a40eaa4c80b0"
"http://data.silknow.org/object/ad11ec4f-ba07-3bb7-aa75-9088b6910496","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2cb9c6ba-63b0-3482-a6a3-2a64e3ca27df"
