"subject","predicate","object"
"http://data.silknow.org/object/ce883e0f-e216-31b1-951b-6ccdacf9ffae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ce883e0f-e216-31b1-951b-6ccdacf9ffae","http://www.w3.org/2000/01/rdf-schema#label","Record CE24141"
"http://data.silknow.org/object/ce883e0f-e216-31b1-951b-6ccdacf9ffae","http://purl.org/dc/elements/1.1/identifier","CE24141_MNAD.json"
"http://data.silknow.org/object/ce883e0f-e216-31b1-951b-6ccdacf9ffae","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/ce883e0f-e216-31b1-951b-6ccdacf9ffae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4f2c594b-ddbd-3641-b272-52c92fd00517"
"http://data.silknow.org/object/ce883e0f-e216-31b1-951b-6ccdacf9ffae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d23be4b4-a604-346a-aedf-b19f1d566ed9"
"http://data.silknow.org/object/ce883e0f-e216-31b1-951b-6ccdacf9ffae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0b906889-131d-3baa-9912-60fac1d3aad7"
"http://data.silknow.org/object/ce883e0f-e216-31b1-951b-6ccdacf9ffae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea076f97-e383-3f89-9ea8-aff5bfcb5c24/category/1"
"http://data.silknow.org/object/ce883e0f-e216-31b1-951b-6ccdacf9ffae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea076f97-e383-3f89-9ea8-aff5bfcb5c24/domain/1"
"http://data.silknow.org/object/ce883e0f-e216-31b1-951b-6ccdacf9ffae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea076f97-e383-3f89-9ea8-aff5bfcb5c24"
"http://data.silknow.org/object/ce883e0f-e216-31b1-951b-6ccdacf9ffae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea076f97-e383-3f89-9ea8-aff5bfcb5c24/observation/2"
"http://data.silknow.org/object/ce883e0f-e216-31b1-951b-6ccdacf9ffae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea076f97-e383-3f89-9ea8-aff5bfcb5c24/observation/3"
"http://data.silknow.org/object/ce883e0f-e216-31b1-951b-6ccdacf9ffae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea076f97-e383-3f89-9ea8-aff5bfcb5c24/domain/2"
"http://data.silknow.org/object/ce883e0f-e216-31b1-951b-6ccdacf9ffae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea076f97-e383-3f89-9ea8-aff5bfcb5c24/observation/1"
"http://data.silknow.org/object/ce883e0f-e216-31b1-951b-6ccdacf9ffae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ecfe609d-146c-338c-be4f-d89b222b3b87"
