"subject","predicate","object"
"http://vocab.getty.edu/aat/300007982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300007982","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300007982","http://purl.org/dc/terms/modified",2016-09-23T09:13:06
"http://vocab.getty.edu/aat/300007982","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300004790"
"http://vocab.getty.edu/aat/300007982","http://www.w3.org/2004/02/skos/core#prefLabel","實驗性建築物"
"http://vocab.getty.edu/aat/300007982","http://www.w3.org/2004/02/skos/core#prefLabel","experimentele gebouwen"
"http://vocab.getty.edu/aat/300007982","http://www.w3.org/2004/02/skos/core#prefLabel","shí yàn xìng jiàn zhú wù"
"http://vocab.getty.edu/aat/300007982","http://www.w3.org/2004/02/skos/core#prefLabel","shih yan hsing chien chu wu"
"http://vocab.getty.edu/aat/300007982","http://www.w3.org/2004/02/skos/core#prefLabel","experimental buildings"
"http://vocab.getty.edu/aat/300007982","http://www.w3.org/2004/02/skos/core#prefLabel","edificios experimentales"
"http://vocab.getty.edu/aat/300007982","http://www.w3.org/2004/02/skos/core#prefLabel","shi yan xing jian zhu wu"
"http://vocab.getty.edu/aat/300007982","http://www.w3.org/2004/02/skos/core#prefLabel","Experimentalhaus"
"http://vocab.getty.edu/aat/300007982","http://purl.org/dc/elements/1.1/identifier","300007982"
"http://vocab.getty.edu/aat/300007982","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300007982","http://www.w3.org/2004/02/skos/core#altLabel","試驗性房屋"
"http://vocab.getty.edu/aat/300007982","http://www.w3.org/2004/02/skos/core#altLabel","buildings, experimental"
"http://vocab.getty.edu/aat/300007982","http://www.w3.org/2004/02/skos/core#altLabel","Experimentalhäuser"
"http://vocab.getty.edu/aat/300007982","http://www.w3.org/2004/02/skos/core#altLabel","experimental building"
"http://vocab.getty.edu/aat/300007982","http://www.w3.org/2004/02/skos/core#altLabel","experimenteel gebouw"
"http://vocab.getty.edu/aat/300007982","http://www.w3.org/2004/02/skos/core#altLabel","edificio experimental"
"http://vocab.getty.edu/aat/300007982","http://www.w3.org/2004/02/skos/core#scopeNote","Gebäude, entworfen oder für Testzwecke, beispielsweise für unkonventionelle Konstruktionsmethoden, neue Materialien oder neue Bautechniken errichtet."
"http://vocab.getty.edu/aat/300007982","http://www.w3.org/2004/02/skos/core#scopeNote","Buildings designed or used to test, for example, nontraditional construction methods, new materials, or new building system technologies."
"http://vocab.getty.edu/aat/300007982","http://www.w3.org/2004/02/skos/core#scopeNote","Gebouwen die zijn ontworpen of worden gebruikt voor het testen van bijvoorbeeld niet-traditionele bouwmethoden, nieuwe materialen of nieuwe bouwtechnologieën."
"http://vocab.getty.edu/aat/300007982","http://www.w3.org/2004/02/skos/core#scopeNote","設計用以進行測試的建築物，例如非傳統式的建築方法、新建材或新建築系統的技術等。"
"http://vocab.getty.edu/aat/300007982","http://www.w3.org/2004/02/skos/core#scopeNote","Edificio diseñado o utilizada para examinar, por ejemplo, métodos de construcción no tradicionales, nuevos materiales o nuevos sistemas tecnológicos de edificación."
