"subject","predicate","object"
"http://data.silknow.org/production/25bd0573-196a-3409-ac06-f45a983e6cd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/25bd0573-196a-3409-ac06-f45a983e6cd0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/bbd67e9e-dd94-3af6-8a2b-bd2c6c2560f7"
"http://data.silknow.org/production/25bd0573-196a-3409-ac06-f45a983e6cd0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/25bd0573-196a-3409-ac06-f45a983e6cd0","http://erlangen-crm.org/current/P32_used_general_technique","Talla (madera)"
"http://data.silknow.org/production/25bd0573-196a-3409-ac06-f45a983e6cd0","http://erlangen-crm.org/current/P32_used_general_technique","Dorado"
"http://data.silknow.org/production/25bd0573-196a-3409-ac06-f45a983e6cd0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/25bd0573-196a-3409-ac06-f45a983e6cd0","http://erlangen-crm.org/current/P126_employed","Madera"
"http://data.silknow.org/production/25bd0573-196a-3409-ac06-f45a983e6cd0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/25bd0573-196a-3409-ac06-f45a983e6cd0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/25bd0573-196a-3409-ac06-f45a983e6cd0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1850"
"http://data.silknow.org/production/25bd0573-196a-3409-ac06-f45a983e6cd0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2509954/"
