"subject","predicate","object"
"http://data.silknow.org/object/c33bf733-8e8f-329b-bcef-91556905d389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c33bf733-8e8f-329b-bcef-91556905d389","http://www.w3.org/2000/01/rdf-schema#label","Record G.30492(15)"
"http://data.silknow.org/object/c33bf733-8e8f-329b-bcef-91556905d389","http://purl.org/dc/elements/1.1/identifier","145179.json"
"http://data.silknow.org/object/c33bf733-8e8f-329b-bcef-91556905d389","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/c33bf733-8e8f-329b-bcef-91556905d389","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b2c568ff-1a4c-326d-9e4d-98d8af0ea510"
"http://data.silknow.org/object/c33bf733-8e8f-329b-bcef-91556905d389","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ec1678f-6235-369d-8d0c-3d82d60b6563"
"http://data.silknow.org/object/c33bf733-8e8f-329b-bcef-91556905d389","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4ea97925-3170-3857-b69f-1b398e68c2a6"
"http://data.silknow.org/object/c33bf733-8e8f-329b-bcef-91556905d389","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e1c14f16-f7e8-3d87-b9e0-04f21e02a1f7"
"http://data.silknow.org/object/c33bf733-8e8f-329b-bcef-91556905d389","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ec1678f-6235-369d-8d0c-3d82d60b6563/domain/2"
"http://data.silknow.org/object/c33bf733-8e8f-329b-bcef-91556905d389","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ec1678f-6235-369d-8d0c-3d82d60b6563/domain/1"
"http://data.silknow.org/object/c33bf733-8e8f-329b-bcef-91556905d389","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ec1678f-6235-369d-8d0c-3d82d60b6563/category/1"
