"subject","predicate","object"
"http://data.silknow.org/object/03528226-b9f3-3d00-9a02-d81b02117af3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/03528226-b9f3-3d00-9a02-d81b02117af3","http://www.w3.org/2000/01/rdf-schema#label","Record 929"
"http://data.silknow.org/object/03528226-b9f3-3d00-9a02-d81b02117af3","http://purl.org/dc/elements/1.1/identifier","929.json"
"http://data.silknow.org/object/03528226-b9f3-3d00-9a02-d81b02117af3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/03528226-b9f3-3d00-9a02-d81b02117af3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8871d6d0-c154-30ac-b569-dd4c90f99432"
"http://data.silknow.org/object/03528226-b9f3-3d00-9a02-d81b02117af3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b6c259d6-650e-3322-8140-db9a25dce177"
"http://data.silknow.org/object/03528226-b9f3-3d00-9a02-d81b02117af3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6ef388df-891d-3180-b861-ba92c88354a6"
"http://data.silknow.org/object/03528226-b9f3-3d00-9a02-d81b02117af3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8a4a817a-4048-3d09-bc38-10aed0125971"
"http://data.silknow.org/object/03528226-b9f3-3d00-9a02-d81b02117af3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/634f1b97-689f-30e7-b037-99e0585af177"
"http://data.silknow.org/object/03528226-b9f3-3d00-9a02-d81b02117af3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b253a9ce-ae82-302f-971d-7887a983a5a9"
"http://data.silknow.org/object/03528226-b9f3-3d00-9a02-d81b02117af3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ad01d0a-0a17-31dc-b094-50769bf34044"
"http://data.silknow.org/object/03528226-b9f3-3d00-9a02-d81b02117af3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/01fe0fc9-647a-303e-b61e-683fcd7cd392"
