"subject","predicate","object"
"http://data.silknow.org/statement/2421423e-b993-5e65-9c09-2ea59cddcaa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2421423e-b993-5e65-9c09-2ea59cddcaa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2421423e-b993-5e65-9c09-2ea59cddcaa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/2421423e-b993-5e65-9c09-2ea59cddcaa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/90d0fa9d-b1d0-3abd-b5d0-c5f5d8e69ee1"
"http://data.silknow.org/statement/2421423e-b993-5e65-9c09-2ea59cddcaa2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2421423e-b993-5e65-9c09-2ea59cddcaa2"
"http://data.silknow.org/statement/2421423e-b993-5e65-9c09-2ea59cddcaa2","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/c67b28d7-c730-5055-b23c-18ad724183b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c67b28d7-c730-5055-b23c-18ad724183b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c67b28d7-c730-5055-b23c-18ad724183b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/c67b28d7-c730-5055-b23c-18ad724183b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/90d0fa9d-b1d0-3abd-b5d0-c5f5d8e69ee1"
