"subject","predicate","object"
"http://data.silknow.org/object/5854f3a5-1039-38a6-aa78-e61e0e800290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5854f3a5-1039-38a6-aa78-e61e0e800290","http://www.w3.org/2000/01/rdf-schema#comment","Banda llarga i estreta, en setí de seda, amb animals alats, segurament dracs, i gerres amb flors. Tot els motius van perfilats amb brodat de cadeneta de fil entorxat d'or. Els animals i objectes estan pintats. Porta folre de seda."
"http://data.silknow.org/object/5854f3a5-1039-38a6-aa78-e61e0e800290","http://www.w3.org/2000/01/rdf-schema#comment","Banda llarga i estreta, en setí de seda, amb animals alats, segurament dracs, i gerres amb flors. Tot els motius van perfilats amb brodat de cadeneta de fil entorxat d'or. Els animals i objectes estan pintats. Porta folre de seda."
"http://data.silknow.org/object/5854f3a5-1039-38a6-aa78-e61e0e800290","http://www.w3.org/2000/01/rdf-schema#comment","Banda llarga i estreta, en setí de seda, amb animals alats, segurament dracs, i gerres amb flors. Tot els motius van perfilats amb brodat de cadeneta de fil entorxat d'or. Els animals i objectes estan pintats. Porta folre de seda."
"http://data.silknow.org/object/5854f3a5-1039-38a6-aa78-e61e0e800290","http://purl.org/dc/elements/1.1/identifier","22702"
"http://data.silknow.org/object/5854f3a5-1039-38a6-aa78-e61e0e800290","http://erlangen-crm.org/current/P3_has_note","Banda llarga i estreta, en setí de seda, amb animals alats, segurament dracs, i gerres amb flors. Tot els motius van perfilats amb brodat de cadeneta de fil entorxat d'or. Els animals i objectes estan pintats. Porta folre de seda."
"http://data.silknow.org/object/5854f3a5-1039-38a6-aa78-e61e0e800290","http://erlangen-crm.org/current/P3_has_note","Banda llarga i estreta, en setí de seda, amb animals alats, segurament dracs, i gerres amb flors. Tot els motius van perfilats amb brodat de cadeneta de fil entorxat d'or. Els animals i objectes estan pintats. Porta folre de seda."
"http://data.silknow.org/object/5854f3a5-1039-38a6-aa78-e61e0e800290","http://erlangen-crm.org/current/P3_has_note","Banda llarga i estreta, en setí de seda, amb animals alats, segurament dracs, i gerres amb flors. Tot els motius van perfilats amb brodat de cadeneta de fil entorxat d'or. Els animals i objectes estan pintats. Porta folre de seda."
"http://data.silknow.org/object/5854f3a5-1039-38a6-aa78-e61e0e800290","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5854f3a5-1039-38a6-aa78-e61e0e800290/dimension/2"
"http://data.silknow.org/object/5854f3a5-1039-38a6-aa78-e61e0e800290","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5854f3a5-1039-38a6-aa78-e61e0e800290/dimension/1"
"http://data.silknow.org/object/5854f3a5-1039-38a6-aa78-e61e0e800290","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2c1385df-a87d-30f0-af5a-77888abe83e1"
"http://data.silknow.org/object/5854f3a5-1039-38a6-aa78-e61e0e800290","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/5854f3a5-1039-38a6-aa78-e61e0e800290","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/5854f3a5-1039-38a6-aa78-e61e0e800290","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/5854f3a5-1039-38a6-aa78-e61e0e800290","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/5854f3a5-1039-38a6-aa78-e61e0e800290","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c2c482ac-0918-3a77-b438-ac7bcbcd619c"
"http://data.silknow.org/object/5854f3a5-1039-38a6-aa78-e61e0e800290","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7ff121a1-aca8-33b5-9295-d92827a41987"
"http://data.silknow.org/object/5854f3a5-1039-38a6-aa78-e61e0e800290","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/5854f3a5-1039-38a6-aa78-e61e0e800290","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/5854f3a5-1039-38a6-aa78-e61e0e800290","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d9056472-4ccd-3e02-a5b9-9ee978dd4d57"
"http://data.silknow.org/object/5854f3a5-1039-38a6-aa78-e61e0e800290","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/5854f3a5-1039-38a6-aa78-e61e0e800290","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
