"subject","predicate","object"
"http://data.silknow.org/object/612da677-e4d9-3640-879f-24e80bf43606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/612da677-e4d9-3640-879f-24e80bf43606","http://www.w3.org/2000/01/rdf-schema#label","Record 217166"
"http://data.silknow.org/object/612da677-e4d9-3640-879f-24e80bf43606","http://purl.org/dc/elements/1.1/identifier","217166.json"
"http://data.silknow.org/object/612da677-e4d9-3640-879f-24e80bf43606","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/612da677-e4d9-3640-879f-24e80bf43606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b"
"http://data.silknow.org/object/612da677-e4d9-3640-879f-24e80bf43606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/612da677-e4d9-3640-879f-24e80bf43606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/612da677-e4d9-3640-879f-24e80bf43606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/612da677-e4d9-3640-879f-24e80bf43606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/17130341-8791-365a-a4c6-915059535ccc"
"http://data.silknow.org/object/612da677-e4d9-3640-879f-24e80bf43606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c2ac352-af97-3e09-9d0a-818668e521f2"
"http://data.silknow.org/object/612da677-e4d9-3640-879f-24e80bf43606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/de76817e-240b-3627-be41-94f006c4c61e"
"http://data.silknow.org/object/612da677-e4d9-3640-879f-24e80bf43606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f4ec1610-fe44-39ef-9abf-e01be6c1cfa9"
"http://data.silknow.org/object/612da677-e4d9-3640-879f-24e80bf43606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb"
"http://data.silknow.org/object/612da677-e4d9-3640-879f-24e80bf43606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/307036c6-0cec-3523-ace3-8e2a60b503e5"
"http://data.silknow.org/object/612da677-e4d9-3640-879f-24e80bf43606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c2ac352-af97-3e09-9d0a-818668e521f2/category/1"
"http://data.silknow.org/object/612da677-e4d9-3640-879f-24e80bf43606","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
