"subject","predicate","object"
"http://vocab.getty.edu/aat/300010142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300010142","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300010142","http://purl.org/dc/terms/modified",2013-03-29T09:18:04
"http://vocab.getty.edu/aat/300010142","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010146"
"http://vocab.getty.edu/aat/300010142","http://www.w3.org/2004/02/skos/core#prefLabel","lín wén"
"http://vocab.getty.edu/aat/300010142","http://www.w3.org/2004/02/skos/core#prefLabel","鱗紋"
"http://vocab.getty.edu/aat/300010142","http://www.w3.org/2004/02/skos/core#prefLabel","lin wen"
"http://vocab.getty.edu/aat/300010142","http://www.w3.org/2004/02/skos/core#prefLabel","schubpatroon"
"http://vocab.getty.edu/aat/300010142","http://www.w3.org/2004/02/skos/core#prefLabel","scale pattern"
"http://vocab.getty.edu/aat/300010142","http://www.w3.org/2004/02/skos/core#prefLabel","ornamento de escamas"
"http://vocab.getty.edu/aat/300010142","http://purl.org/dc/elements/1.1/identifier","300010142"
"http://vocab.getty.edu/aat/300010142","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300010142","http://www.w3.org/2004/02/skos/core#altLabel","fish scale pattern"
"http://vocab.getty.edu/aat/300010142","http://www.w3.org/2004/02/skos/core#altLabel","motivo de escamas"
"http://vocab.getty.edu/aat/300010142","http://www.w3.org/2004/02/skos/core#altLabel","petal diaper"
"http://vocab.getty.edu/aat/300010142","http://www.w3.org/2004/02/skos/core#altLabel","pattern, scale"
"http://vocab.getty.edu/aat/300010142","http://www.w3.org/2004/02/skos/core#altLabel","pattern, petal diaper"
"http://vocab.getty.edu/aat/300010142","http://www.w3.org/2004/02/skos/core#altLabel","petal diaper pattern"
"http://vocab.getty.edu/aat/300010142","http://www.w3.org/2004/02/skos/core#altLabel","scale ornament"
"http://vocab.getty.edu/aat/300010142","http://www.w3.org/2004/02/skos/core#altLabel","schubbenpatroon"
"http://vocab.getty.edu/aat/300010142","http://www.w3.org/2004/02/skos/core#altLabel","pattern, fish scale"
"http://vocab.getty.edu/aat/300010142","http://www.w3.org/2004/02/skos/core#altLabel","scaling"
"http://vocab.getty.edu/aat/300010142","http://www.w3.org/2004/02/skos/core#altLabel","diaper pattern, petal"
"http://vocab.getty.edu/aat/300010142","http://www.w3.org/2004/02/skos/core#altLabel","fish-scale pattern"
"http://vocab.getty.edu/aat/300010142","http://www.w3.org/2004/02/skos/core#altLabel","ornament, scale"
"http://vocab.getty.edu/aat/300010142","http://www.w3.org/2004/02/skos/core#altLabel","lin wen"
"http://vocab.getty.edu/aat/300010142","http://www.w3.org/2004/02/skos/core#altLabel","一種像是魚鱗的圖案"
"http://vocab.getty.edu/aat/300010142","http://www.w3.org/2004/02/skos/core#altLabel","escamas"
"http://vocab.getty.edu/aat/300010142","http://www.w3.org/2004/02/skos/core#scopeNote","Patroon waarin rijen van gebogen of vlakke elementen elkaar achtereenvolgend overlappen en op de schubben van een vis lijken."
"http://vocab.getty.edu/aat/300010142","http://www.w3.org/2004/02/skos/core#scopeNote","呈弧狀或刻面（設計）元素每列相互重疊，呈現出類似魚鱗的圖案。"
"http://vocab.getty.edu/aat/300010142","http://www.w3.org/2004/02/skos/core#scopeNote","Modelo en que las filas de curvados o elementos que poseen lados que se superponen sucesivamente entre si asemejando a escamas de pez."
"http://vocab.getty.edu/aat/300010142","http://www.w3.org/2004/02/skos/core#scopeNote","Pattern in which rows of curved or faceted elements successively overlap one another, resembling fish scales."
